GEOID,04/18/2021
48439121609,0.035548533883127814
48187210708,0.017377010561071847
48201550301,0.01329576207515815
48201550302,0.012917687918278558
48157675800,0.007705294363896313
48157670800,0.009888160166741974
48157675700,0.0043190312456567155
48157673200,0.00659609809173465
48157673400,0.007984025323163032
48157673300,0.005570306470376648
48201550401,0.010555010492308286
48201553403,0.010788027077547007
48201454502,0.011745388445874666
48201541601,0.009707208097792028
48201541602,0.010850010568310158
48373210102,0.004631224978872719
48373210101,0.013806194895842
48373210500,0.017398240408090373
48373210400,0.05272318822874687
48157670400,0.01660216306774237
48157670300,0.01554922685188263
48157670200,0.015116666144500026
48157670700,0.012591606226940461
48201455102,0.010748131511117991
48201511302,0.019763524069802522
48201520601,0.015276794652323372
48201554001,0.010866326809922522
48201554901,0.009885538989889772
48201212300,0.01985805284170148
48201212400,0.016243421945552023
48157675300,0.008547431853836124
48157675600,0.005157705449596165
48157673700,0.010038244219346041
48157675100,0.010176558115444085
48017950100,0.028848939581253452
48201250701,0.009329712560333133
48201250702,0.008958413355342691
48201251503,0.008992119551599686
48201251402,0.00907189091670709
48201251902,0.008589180637022535
48201314002,0.021528455866014495
48201511002,0.017792617298180866
48201511001,0.01747594209287639
48201522302,0.01569648124324389
48201522202,0.015227177504957879
48201522301,0.015492238046350198
48201522201,0.015199855381257267
48201532002,0.014562347128645271
48201532001,0.014339411350830205
48201532502,0.013089793388746997
48201543200,0.013235847916207084
48201522500,0.017862502600722124
48201553100,0.011050671243483395
48201553300,0.012345679811038419
48201553500,0.011099210258066428
48201553600,0.010187394315564471
48251130208,0.025476192614802426
48251131000,0.015116427660282448
48251131100,0.015991208211831403
48251130409,0.01781379124580167
48251130800,0.01695941264886675
48201534100,0.013015958436253038
48439110703,0.03630145696599433
48201540100,0.012843145636735444
48245002100,0.024817958614796035
48245002200,0.024886649094577835
48245002300,0.02135109295649348
48245002500,0.020415845548886945
48245002600,0.020415845548886945
48245005100,0.012639465444567236
48245005400,0.013605507543309258
48113011800,0.029515191162054883
48113012208,0.03820907624566653
48201553700,0.01092686891265844
48201554200,0.010438782009964627
48201554600,0.009498462614844843
48439113628,0.03924251977431653
48439113629,0.03707987361164415
48445950300,0.06348839919917763
48201233200,0.012265036612828396
48201233400,0.015698910519677516
48201233500,0.014335680769259616
48113010703,0.03527127741805519
48113010704,0.03652471174902141
48201311000,0.017039505526485147
48201311100,0.01630123817688646
48201311300,0.018957561221804507
48201311400,0.016026715197777704
48201233600,0.01487779632311505
48201240100,0.01347316306252046
48167720400,0.00802983037409254
48167720700,0.009588498686593049
48167720900,0.007626835540955647
48201311500,0.01597876145039253
48201311600,0.018795482593494433
48201240600,0.012768754690324425
48113980100,0.0416511364941135
48201252000,0.008917261951028127
48113000605,0.047659594168780156
48201311700,0.018994603747409623
48201311800,0.01903635808683596
48201311900,0.01928387348632588
48201312000,0.01970357483534239
48183001400,0.1748309203729326
48307950300,0.5414234308127498
48381021900,0.023938881846715096
48307950400,0.43600310270222675
48307950500,0.1861114219045422
48113016407,0.03271641110003256
48183000600,0.17317111041984193
48183010301,0.17907478341811364
48183001200,0.18850983582701583
48183000200,0.1677975527867758
48183010400,0.14907370106916396
48381021702,0.027446733632594762
48381021801,0.037990268105860966
48381020900,0.061358897518146244
48381021602,0.07702275717426299
48113007101,0.04248912033808235
48113018002,0.032581287925635784
48113016804,0.025869223826659547
48113009105,0.03174801886297556
48113012210,0.035679200734350186
48113009610,0.04135805298411801
48113014121,0.03542839391329402
48113013713,0.039112360146744594
48113004201,0.040777373788484825
48113017001,0.019027138260609228
48113017102,0.024970765120359804
48113018124,0.024048922646572525
48183010600,0.16685105644185036
48183000900,0.1834469590458442
48183010200,0.17145516419555712
48201252100,0.008824293560936586
48201253000,0.007259285521652526
48201253300,0.007852868371593057
48201253400,0.006921569200242355
48113011105,0.03301633233231634
48201312100,0.020100251516892112
48201312200,0.020102242198823898
48201312400,0.02086580129451346
48113005901,0.03334078369804157
48113006001,0.03641814560149181
48113006002,0.034018365575661964
48113006200,0.03870801535760441
48167721000,0.006843713279596789
48167721100,0.007181843004054727
48113006301,0.03683660792327034
48113006302,0.038021038779059414
48113006501,0.03603362172400141
48113006502,0.03501814595259011
48203020200,0.09467302157626825
48203020102,0.04707896406135559
48203020401,0.2018370714325135
48203020402,0.20872552385184506
48397040200,0.03098912883919406
48397040301,0.02175485841254162
48397040302,0.03362164108095275
48381020100,0.07523578504544902
48381020500,0.061690031901973745
48383950100,0.4636521144976696
48113010801,0.034894216797872864
48113011200,0.033501761237174896
48113011300,0.030455271503537638
48201312500,0.022878918817362454
48201312600,0.022478665946198552
48201241200,0.010096458123808074
48113001800,0.04760994069918053
48113001900,0.047785842381773344
48113002000,0.043032967417374175
48113002100,0.046942829020692856
48201241300,0.011696257019536131
48201253500,0.008174102754663728
48201253600,0.008463379255699401
48113001202,0.03922264616007844
48113001203,0.0391473179166534
48113015800,0.03583398721336641
48113011900,0.030095930966182387
48113016903,0.02221758194781527
48113016617,0.02878678986052039
48113008703,0.03380031239663958
48113014002,0.038964511331213564
48201312700,0.02230659198576733
48201312800,0.020739045072183483
48201312900,0.021790395926584702
48201313100,0.02196681800154245
48201313200,0.02192782157425117
48201313300,0.01909650746256114
48113014124,0.03745013699576814
48113007700,0.04480021750350458
48113013711,0.03862696252001919
48113014114,0.03752808262527899
48113015304,0.03591680094060953
48113014703,0.04067934721521002
48113016406,0.032733567980873
48113018205,0.029869522941661293
48113011500,0.03446225928704414
48113005902,0.03418938281299282
48439111102,0.03542874082231013
48439111202,0.03389231968791598
48439111304,0.031169705954389365
48439106001,0.0364361590423026
48439106002,0.0365040935668342
48439106101,0.04052983174342811
48439106102,0.037069399063553894
48439106201,0.039906697053334564
48439106202,0.040822103116562924
48439106300,0.04023808744530179
48439106502,0.04136774189830576
48439106503,0.03991398602407153
48439106507,0.040139784276746096
48439106510,0.03542346194372585
48167721700,0.006870104595245528
48167722100,0.005130511317891475
48167722300,0.006175388101338211
48167722600,0.006351713692616616
48167722700,0.006351713692616616
48247950200,0.0
48139060500,0.016685814441258155
48139060600,0.019327901169863104
48139061400,0.01897644203766135
48141010101,0.0035312827680045646
48141004002,0.011743006779357244
48141000800,0.01710209563456035
48041001301,0.02968497721546319
48041001303,0.025926986368884207
48041001400,0.029683358756920034
48041002015,0.025625955834033924
48041001601,0.02571777450957335
48041001604,0.02680895676559587
48397040401,0.025921134584408628
48321730202,0.0019165814107376172
48321730302,0.00561832851066413
48321730201,0.0025356486989570083
48355990000,0.023143598680822376
48355003002,0.051300368968799116
48355003101,0.04305754663958152
48061013402,0.02898392708561874
48061013500,0.030379646176835667
48061013600,0.030379646176835667
48061013700,0.030345251305753294
48061013801,0.030379646176835667
48061013802,0.02898392708561874
48061013901,0.02898392708561874
48061013903,0.02729606933346821
48061014001,0.02898392708561874
48061012200,0.02459074208671145
48061012507,0.03223746710987928
48061013309,0.01868509816873037
48469000201,0.14095946043168542
48485010200,0.25642852712713615
48485010600,0.25642852712713615
48485010700,0.25642852712713615
48469000202,0.14095946043168542
48469000301,0.12100051573732125
48469000302,0.13812575233511895
48469000400,0.13827358008510945
48245990000,0.002894290384741631
48029121000,0.028716689427886924
48469000501,0.13995913728523424
48469000601,0.1396541932429131
48469000602,0.1395985534136593
48469001501,0.0674685648748863
48029161400,0.023670929597582283
48029190700,0.04196924049064528
48029110100,0.03561673270718255
48029120800,0.031897702108393176
48041001804,0.02704660569129669
48041002006,0.025176847173954357
48041000102,0.01424975849934992
48041000103,0.007496800015655778
48041002014,0.015257743878488125
48041002012,0.025716156051030194
48041001701,0.029940764092262505
48041001702,0.027975195229395053
48041001606,0.02666090578443661
48469001601,0.14172850232709985
48469001604,0.13112630978644757
48469001605,0.13941629193341812
48029120701,0.033376943057112814
48029120901,0.02875559997264584
48029120702,0.03296938082062878
48029120902,0.028906057997683927
48029141800,0.016607380902236853
48029170102,0.03805418421135176
48029130800,0.027815505894461356
48029190100,0.04164137767479576
48139061300,0.020015341909525607
48139060207,0.0186905480379758
48139061500,0.019732676837769164
48139061600,0.019674164950315317
48139061700,0.014147493748506173
48139060900,0.011255685217963295
48139060204,0.020773401056619782
48139061000,0.010428036015058505
48139060300,0.020453153763982122
48139060101,0.02268119936071976
48139060400,0.015382423029940154
48139061200,0.01068164853231695
48139061100,0.01328878448910471
48139060102,0.015460661890245253
48139060206,0.022029714957422262
48123970200,0.041452238257821745
48123970300,0.05674842857511289
48123970100,0.041635335977018004
48123970500,0.019123203983881294
48123970400,0.02744290136193686
48103950100,0.0540413219541674
48127950200,0.0021647002545159455
48131950100,0.002005137368378422
48131950200,0.0030482923817294703
48141004307,0.013614378529466401
48141004309,0.014620395874868738
48141004310,0.015204800105339368
48041001605,0.027654544752743555
48041001803,0.027654544752743555
48029121110,0.023837989084818954
48029121111,0.022786072831369786
48029121112,0.02765596227857851
48029110600,0.03669773727750608
48029110700,0.041194662468198764
48029110500,0.03569035207930195
48029121108,0.030068450204225727
48251130215,0.022354758876809662
48029120100,0.031742355855840905
48029120300,0.03239463800410295
48041002007,0.025288285791295002
48041002008,0.022957483997321313
48431950100,0.04881916005431836
48485013800,0.18662951231942876
48485012900,0.23770785456486657
48029121402,0.024113043558360477
48029121403,0.02428606054960989
48029121116,0.030493821997878288
48029121117,0.02420624515819654
48029121300,0.028610946606638547
48029141300,0.0264064929268885
48029181303,0.04356744085566157
48029182103,0.008988521122746163
48029130900,0.028504093700472247
48485011200,0.15914481480217235
48485013300,0.21255925701326317
48485010100,0.25642852712713615
48485010400,0.25208069158617813
48485011700,0.25642852712713615
48485013502,0.15914481480217235
48485013000,0.24222744273049737
48485012800,0.2076350159153767
48029181602,0.03529040623134918
48029160200,0.035491281647028715
48029130200,0.03440416410866565
48029190902,0.03741887883494821
48029182101,0.022394502432742287
48029980002,0.028983999240754222
48349970900,0.01898055270906413
48349970200,0.01770615359730154
48349970300,0.015969517365393662
48349970800,0.02687698439041665
48349970700,0.012672393375336235
48349970500,0.023858488000757332
48349970600,0.03298021477457731
48349970100,0.014951686566031328
48349970400,0.010687454630717255
48349971000,0.014825715288082533
48029111000,0.035210356704784576
48029980001,0.02087120034668187
48029181503,0.03974961990422339
48029121505,0.019316145672614273
48029121118,0.024538855560596907
48029120400,0.03156614097453729
48029120501,0.027521813292753602
48425000200,0.015202245727819984
48425000100,0.014615040288444492
48029140400,0.03118595417508255
48029152000,0.01596273003797655
48029151400,0.027938069920893868
48029131601,0.015658885040062055
48029160702,0.03229082339537917
48029121506,0.023909909672479388
48029161200,0.023695987700273553
48029162001,0.017883258101090177
48029171100,0.033231982010647504
48029171801,0.02818087512931753
48029182102,0.02265385937516779
48029191804,0.014947416376597201
48029151900,0.02117632174908917
48029151500,0.02782612624866538
48029121205,0.027687215540242616
48257050204,0.017823056166783306
48029121804,0.023099973380959753
48029141900,0.01264504360213478
48029140600,0.02793674368107665
48029180202,0.04024334645245202
48029152100,0.01611811315714212
48439113906,0.028117199695240663
48439113910,0.025440138406726574
48029120502,0.02820894786779699
48029120600,0.031504875199568134
48029121203,0.02874477731177851
48029121204,0.028806367496486414
48029121206,0.024262576858529717
48029121115,0.02793359560651008
48487950500,0.35596616303712736
48487950700,0.3245975040762572
48487950300,0.2470445849715658
48487950600,0.35596616303712736
48039661100,0.007079902961591814
48041001900,0.02969503725104014
48041002001,0.027506493771584296
48041000202,0.018025232790372367
48039663300,0.003156070356070844
48361020800,0.007933651851822465
48453002110,0.026280097905519394
48453002111,0.026935322594520732
48439114003,0.03316109894783537
48439122200,0.036475765030004506
48439122300,0.036199101575337775
48439122400,0.0349021409911806
48439122500,0.03474818038209257
48213950200,0.09501905687791501
48213950400,0.056719929695614124
48213951000,0.048363620135433744
48213951100,0.03594034621691438
48213950800,0.031567976800771
48213951400,0.05341347905519484
48213950700,0.00849210198412981
48213950500,0.04256257484151709
48213951300,0.061067469113750605
48213950300,0.052601029913243565
48213950100,0.1357354275232376
48213951200,0.05803628478261605
48067950500,0.21826368858328465
48067950100,0.4560956929267259
48067950700,0.16545698572347856
48067950200,0.25034073987058936
48067950300,0.4611316415732595
48067950600,0.260995846438275
48067950400,0.4611316415732595
48439122600,0.035848742157157935
48355006300,0.05171260387425103
48355006400,0.08412230885349158
48061012304,0.008417603086414488
48439114005,0.03184498878412101
48439121601,0.03547200641041784
48439121604,0.038738368843829626
48439114006,0.033317925243971196
48231961501,0.020832295538473725
48453002105,0.03457029620105516
48453002106,0.031193838780029647
48453002107,0.030974027030295708
48139060213,0.01635194534548638
48139060211,0.019085067269490167
48139060801,0.019106111728454927
48139060702,0.021175219518539977
48139060214,0.01899507048110731
48139060703,0.023894697705671333
48139060802,0.01643728159591762
48139060803,0.02204609429746998
48139060701,0.021246898961242856
48139060208,0.019151302356371552
48139060212,0.018403441874439826
48139060210,0.01713096682173116
48061012402,0.029945811336283584
48061012504,0.03223746710987928
48139060209,0.018028634189063104
48497150101,0.026597237178192262
48497150402,0.014326492823292061
48497150300,0.02694864101540973
48497150601,0.016135951810733844
48497150200,0.03461093252121329
48497150603,0.025099400853902765
48497150401,0.047884207047621835
48497150500,0.0480525910167541
48497150602,0.023206599236419934
48497150102,0.030909995342210124
48497150403,0.013453870871568274
48047950200,0.005868354687089669
48047950100,0.0
48453002109,0.03048425024755797
48229950300,0.0
48453001840,0.027146143302386832
48453000204,0.03266310025508371
48453001740,0.022107468588293856
48453001403,0.031035324714856875
48453002108,0.028251301696891842
48453001768,0.009283242645052184
48061012506,0.03339712815784151
48039662900,0.0026217306733879483
48039662800,0.0014343499820167601
48453001822,0.030292491602869905
48453001841,0.02421205984550468
48453001845,0.02733652140647511
48453001913,0.02020368259142178
48453000902,0.029173511587438947
48453001000,0.029634606863320385
48453001100,0.03105924180120211
48029191806,0.027778410601652287
48039662500,0.003436323260160971
48039664100,0.0020166204110523083
48039664000,0.0028500870252171997
48039660100,0.01040136127332112
48039662200,0.004210672920750522
48039662400,0.003252266488968125
48039661200,0.0067107826789139175
48039661000,0.006988813075465485
48039663100,0.0026617887726860423
48039662000,0.0032602680428886806
48039664400,0.0005915441317814686
48063950200,0.12294264498969953
48039660300,0.010348738426151548
48453001745,0.026329343790380717
48453001749,0.023505396267821138
48453001750,0.02559515929645784
48453001751,0.030504075201837077
48453001752,0.030736351060617645
48453001753,0.031507150402101884
48029121122,0.022765257075404735
48029191413,0.029667070546798187
48029191411,0.03352966463776674
48039660900,0.009200136556643524
48039661300,0.00743281675236069
48039661400,0.006681346199242694
48039662100,0.0033361572046795678
48085031704,0.04014938238097678
48085031653,0.034986500415889736
48039662300,0.003900372709487097
48039662700,0.002304949025834154
48039663000,0.002599947882928357
48039663200,0.003237053095474113
48303001709,0.21498537526853267
48141001112,0.014964403593441054
48201410702,0.02282319789855015
48201410701,0.02291895263321552
48201540902,0.0113587984265557
48201540601,0.010842300876231507
48201541203,0.01084491309587057
48201541002,0.009177016812137773
48141001113,0.015464023309534251
48141001201,0.014958289401885603
48275950200,0.19925675159462514
48275950100,0.19539209560020834
48355003001,0.051300368968799116
48355005412,0.05673977299179726
48355005409,0.059809362527829944
48355980000,0.06361150678004991
48355001701,0.07075286634630823
48209010806,0.013725924136400315
48209010908,0.01991279021461959
48209010809,0.010255926701067529
48209010701,0.00834148572598103
48209010702,0.009120118823089787
48209010905,0.00528380279503008
48209010907,0.015179370896371534
48209010807,0.009183680136211712
48209010805,0.01150598602565285
48209010906,0.017663492165224663
48209010909,0.019782444546677044
48141000101,0.011644360919827009
48141000106,0.011644360919827009
48141000107,0.010902534666503346
48141000108,0.011320536669832461
48141000109,0.012062362923156126
48141000110,0.012071183396219728
48201233701,0.01478619992840476
48201233703,0.012322471571641418
48201533801,0.011909781241174916
48201222502,0.012716965674232326
48201240502,0.013140689458063575
48201533802,0.012272124103517306
48201410401,0.020895844645198367
48201411501,0.020408617803184426
48201431802,0.02082834094305832
48201431801,0.020609797305287683
48201413201,0.02134730700054954
48201432801,0.019809877268872095
48201421201,0.021581355428505426
48141001202,0.014958289401885603
48141001203,0.014958289401885603
48141001301,0.0129472316478286
48141001302,0.014958289401885603
48141001600,0.0209633589261222
48141001700,0.0209633589261222
48039663400,0.0030697146071057145
48039663500,0.0030419912045579808
48039663600,0.0030697146071057145
48039663700,0.003144996790843974
48201432702,0.02109441582924417
48201432701,0.020960192278764087
48201422702,0.01760223314899647
48201422701,0.017402500450474454
48201422402,0.01810796537330982
48201541201,0.009725656288014542
48201541202,0.010476623388377572
48201542102,0.009636117698320954
48201543003,0.009537431263622565
48201553002,0.011256586846714772
48201553001,0.011147554810808397
48485012200,0.22460838301378522
48485012400,0.23574796017813124
48485012600,0.26721475630256564
48485012700,0.25541538708864114
48485012300,0.23574796017813124
48201252200,0.01045529234558947
48457950300,0.01428973599413443
48457950400,0.008606871670179424
48457950500,0.01029797123618582
48457950100,0.0326440298505458
48367140706,0.02216469691383643
48367140408,0.021191523943770756
48367140102,0.023125683569494765
48367140409,0.019882775659678355
48367140703,0.0204731504926764
48367140101,0.02620026193659184
48141000111,0.013024604071148645
48381021101,0.061358897518146244
48381022002,0.045954081279974024
48211950300,0.05450868548895606
48381022001,0.05701269051311847
48381021608,0.06921963004827546
48381021609,0.05966574485234648
48141001800,0.0209633589261222
48141002000,0.021042241615478487
48141002100,0.020691742547265912
48141002300,0.020733708488202614
48141002400,0.02108420755641519
48141002500,0.01931400591026375
48439113611,0.03406925463113607
48479001001,0.03255321064144006
48201551600,0.012189456510137905
48245001700,0.024659346261356744
48201541700,0.010849030181590329
48201541800,0.011433281818062784
48099010601,0.012617220958218772
48099010702,0.008394806420514673
48077030200,0.13314682935587835
48077030301,0.09757996020131461
48077030302,0.0704810901321331
48291700600,0.003874234833278336
48291701400,0.006678462548869387
48291701200,0.006501375426077592
48291700800,0.00558114004270325
48291701000,0.007793692941650578
48291700100,0.006940942426391536
48291700200,0.006452110648269273
48291701300,0.005566232899784392
48291700700,0.003933806403593503
48291701100,0.005677087280729408
48201541900,0.01081702758045448
48201542000,0.010688201415893927
48113011602,0.02971437072768183
48113011701,0.029611262445806277
48113011702,0.03035517571139168
48201551800,0.013268017791929702
48201551900,0.012927493373837536
48201552400,0.011198706455681561
48201552500,0.011567344110465633
48201532800,0.014027636893969428
48201532900,0.013168847194830613
48201533000,0.013505489666465201
48201542400,0.010751391757249365
48201542500,0.01080884644489463
48201542600,0.009998747426610161
48201542700,0.009577324461056129
48201552700,0.010531262344683946
48251130205,0.026925620160374794
48201533100,0.014040284150694091
48201533200,0.014354094553258525
48201533300,0.01485742472586057
48201533400,0.014186043041162881
48201533500,0.01447959735704344
48201533600,0.013501841823297505
48271950100,0.01061805821448309
48475950200,0.0918704467504556
48475950100,0.05846865053100078
48475950300,0.0960067054586839
48201542800,0.008833492272639298
48201550100,0.013040019010750583
48201550200,0.01257436102157477
48245001900,0.024664364809140103
48245011001,0.01800209280404445
48245011002,0.017880340638516668
48113012000,0.02900985445950791
48113012100,0.028767528466295836
48113012204,0.03587602204681528
48201552800,0.01126042996607232
48113012206,0.034847653287403586
48113012207,0.03496850933371913
48201552900,0.010869469880634591
48133950400,0.07169086305583375
48133950200,0.08394386186836877
48133950100,0.026944033444650052
48133950300,0.07456766822602717
48133950500,0.023191204030172635
48201323900,0.012067998138913667
48217960400,0.004888747352975244
48217960600,0.006010842851361912
48217960500,0.0046447080984398596
48217960800,0.013160673460333096
48217961000,0.01293971646892706
48217960700,0.0056245223654029395
48217960100,0.01209242780430627
48217960900,0.015118729263944506
48217960200,0.005431945156774089
48217961100,0.009013393254244426
48201324000,0.01261249388665579
48201330100,0.01715656713873915
48201330200,0.01815523783588978
48201330400,0.015353125323092976
48201330500,0.018267988954347218
48303002204,0.22124827385612647
48303002300,0.23133295130093637
48303002400,0.2206272754435258
48303000302,0.23926262422244665
48303001502,0.25271224287160565
48167721300,0.009482751864116191
48167721400,0.00848262840538741
48113007601,0.04258761251695722
48113007604,0.043929666163594706
48113007605,0.04272496873540308
48113007801,0.04522333392079911
48113007804,0.04297730964720684
48113007805,0.040998974281022726
48303010101,0.09483524647709192
48303010502,0.19852354682860482
48303010504,0.21940780170495008
48201330600,0.0181970527077783
48201330700,0.015263218614171636
48201330800,0.014890839949152095
48303000100,0.20803705233061037
48303000201,0.20723577819485972
48303000202,0.2585473338892291
48303000301,0.2581800685198143
48303000402,0.22178246124534937
48303000403,0.24269501324521722
48303000404,0.21282708275778725
48439103701,0.04079347356313404
48439103800,0.04399597367548341
48113007811,0.04045158060523688
48439103702,0.039739635962413894
48303002500,0.23648451132657528
48303010102,0.13991054525097535
48303010302,0.15957693747815907
48113004700,0.04083965916482692
48113004800,0.04108240652915292
48113004900,0.04030023969509178
48201320500,0.01476367145945942
48113005000,0.04065368343217744
48113005100,0.03959236984003931
48113005200,0.03970897913861133
48113002500,0.04005088390453624
48113002702,0.03983988788815683
48113019019,0.036026270511429447
48025950500,0.030248117075357524
48303010402,0.19113651603159632
48303010404,0.1784718168325743
48303010505,0.19496362682184062
48201320700,0.01598209779185601
48201320800,0.015491272666077393
48201320900,0.014040380025470244
48257050206,0.01821446722573577
48257050203,0.01749532857266043
48257050704,0.0072707058835550205
48201321000,0.013134776041138194
48257051202,0.008655077053331578
48257051201,0.009343099168193706
48257050205,0.016827911117209236
48257050703,0.018161685391622037
48303010506,0.19582614757964728
48303010600,0.13615395624059956
48499950500,0.10146603370370846
48499950100,0.0891230249032946
48201321100,0.01381908032195504
48201321200,0.012720168847857385
48201321500,0.013193144358706872
48201321600,0.013735191663009093
48331950402,0.005202271342721698
48245011303,0.007307902050884859
48303000405,0.24269501324521722
48303000500,0.23926262422244665
48303000605,0.2590782070367577
48303000607,0.2556769261219783
48113005400,0.03907641192717186
48113005500,0.03910417522050384
48113005300,0.03953925058169233
48113005600,0.03844102698567272
48113013624,0.04276435576100458
48201330900,0.01664598021464125
48201331100,0.019022328202264908
48201331200,0.018508855074650193
48201331300,0.017790122943898028
48201331400,0.01786022740746274
48201331500,0.017777856879365398
48113005700,0.03460781836718067
48499950800,0.09482295342974859
48499950400,0.07333352934775836
48499950700,0.0954789545970182
48499950200,0.11436469183672401
48113007815,0.04306442343369239
48113007818,0.04063611055290206
48113007819,0.043914578546947754
48113007902,0.04200864307385151
48303000700,0.2560441914913931
48201321700,0.014944159040535695
48201321900,0.014555220268531989
48201322000,0.01474326046165795
48201322100,0.013244963000371666
48201322200,0.014410819378113887
48201331700,0.015193208014756078
48201331800,0.01719297526067863
48201331900,0.01783936992899187
48201332100,0.01891452996357731
48201332200,0.0186163104260523
48201332400,0.01809102795376542
48201332500,0.016547314749017706
48113002200,0.044110558036820915
48113002400,0.04212878153480775
48113002701,0.03829347220054524
48121021728,0.03668770655835909
48303001000,0.22017826328123832
48279950100,0.027026826914861118
48279950500,0.057688496902957555
48279950200,0.022068304655767146
48279950600,0.09066141085065953
48279950300,0.05071440786525126
48285000300,0.020777031453617305
48285000500,0.0478744374643348
48285000400,0.041032118118967134
48285000600,0.05396662495026348
48285000200,0.04312639074736471
48285000100,0.0343579252735233
48483950100,0.07273486764567025
48483950300,0.07002126140704677
48303001200,0.2159802404441654
48303001300,0.2325297652023495
48303001400,0.23199889205482085
48303001601,0.239684520785733
48303001602,0.2586019650831006
48201322700,0.012195175453375211
48201322800,0.012395217638653946
48303001702,0.2158478960263393
48303001705,0.2047101642198567
48089750400,0.005612937438268803
48089750100,0.005668017885661934
48089750300,0.006975007421592084
48089750500,0.007883990416325103
48089750200,0.004961227903830215
48309002000,0.028305263052738772
48309000598,0.028433294069458635
48029130402,0.02849557179258144
48029131503,0.026633400932638045
48215020724,0.07497986130191844
48215020402,0.06114151326428128
48215020802,0.08631807356260432
48215020901,0.09133186225787454
48399950500,0.31572411821127927
48399950600,0.3319895721075694
48399950100,0.21564091086506526
48399950200,0.25431667488696563
48215021201,0.08701436993265788
48215021600,0.08703126900240413
48215022201,0.0629626783917084
48215022501,0.054109725338915386
48215022600,0.0652369131895059
48341950100,0.010197268488651472
48341950200,0.02735765103643779
48341950300,0.025293485475908185
48341950400,0.026783512974788377
48097000600,0.021118455680539085
48361020900,0.007351482382217198
48113009202,0.03096580659709236
48113009301,0.030987099439699278
48113009304,0.034099463696138387
48019000101,0.008855292737063057
48021950502,0.005783797702919648
48215022701,0.06283525199424277
48215022702,0.054037726810761376
48215023700,0.07363395042058658
48215024201,0.02568349700505637
48215024500,0.04742844947464331
48215021302,0.06623185814010009
48215022800,0.04742772727512718
48215023507,0.057437857868512306
48027980003,0.007358911076080204
48027023403,0.01779511655165491
48027023404,0.018403398364321685
48027021903,0.015645214046835436
48027023204,0.01176771118985838
48027980002,0.009318931909445452
48303010406,0.1525537414693262
48303010405,0.15941288657648933
48303010408,0.12076686641510384
48141000403,0.015262991241555049
48141000404,0.015262991241555049
48141001001,0.020733708488202614
48141001104,0.01510025776393818
48439113514,0.04105525195303225
48477170100,0.0066942092308439295
48477170600,0.005813200945294899
48477170400,0.006407389650092031
48477170500,0.006790207814009476
48477170300,0.006385148624071041
48477170200,0.006642302187215886
48121020800,0.023412641573922116
48121020401,0.024586757740540192
48121020202,0.014209232270534344
48121020303,0.024244997075711382
48121021403,0.02805762822867146
48141003803,0.014634957712643221
48141003804,0.014634957712643221
48141003901,0.014026209547873605
48029121908,0.01320519868349121
48029110300,0.03549687705378102
48141003902,0.01356798818335889
48261990000,0.0
48281950301,0.011443230103033846
48453001603,0.03160018771776393
48453001605,0.03190852483269664
48453001606,0.02860002032342657
48267950100,1.060612563069312
48267950200,1.060612563069312
48269950100,0.0999594920680481
48121021615,0.037674743157724865
48121020305,0.02663071224955401
48121020402,0.025724592534427236
48121020403,0.026629036790448958
48121020602,0.025035034566208196
48083950700,0.09255005079700923
48043950400,0.16614262266955876
48043950300,0.16614262266955876
48083950300,0.12960718429622742
48083950600,0.08230569985857325
48141001501,0.019292000054238923
48141010404,0.00790713269960368
48141004201,0.014634957712643221
48141003501,0.018555397499206254
48303010508,0.18267425926543424
48303001801,0.21725824614488995
48303010301,0.11844446397133906
48303000900,0.22011506384191865
48303010700,0.13611401880475962
48303010403,0.20092082221631696
48303001501,0.25545518753427937
48303002102,0.2197983290778447
48303000603,0.2581800685198143
48029121803,0.022919519248183022
48141003903,0.014634957712643221
48141004004,0.011842311335898238
48141004103,0.013692764361687246
48361021300,0.007085140167258447
48029121812,0.020410834556524107
48439106511,0.037057565358182845
48439106512,0.03763050228659138
48439106513,0.035861557892999045
48439106514,0.039355518685020345
48121020700,0.027551768822831273
48121020900,0.028093887106456283
48121021000,0.026637522230723173
48121021100,0.025997744110014785
48121021301,0.026153888752110718
48453001705,0.02612908842253114
48453001706,0.027709174574116795
48453001707,0.03153099909583367
48029130300,0.03464699239918551
48029130500,0.03432305919837839
48029130600,0.0343679641599131
48029130700,0.03437556322989125
48029131000,0.028070332108755803
48439106515,0.03795770522390222
48439106516,0.041310698192417755
48439106600,0.03840035638842511
48453001712,0.02746072005455487
48453001713,0.025568663595838603
48453001718,0.029716936178483987
48141004314,0.012312521210365612
48141004316,0.013614378529466401
48141010103,0.01842293276263103
48141010307,0.014959381699985425
48141002202,0.020691742547265912
48141010102,0.017298110606364343
48141001107,0.01479573910938122
48141000301,0.014991374862698758
48141001502,0.01929561986213203
48141010501,0.005576848115570745
48141001110,0.015383089693924192
48141002201,0.020691742547265912
48141000900,0.01759636996987971
48141001109,0.014431973563785148
48141003601,0.01860830467863572
48181000200,0.01568973744917458
48141004104,0.013098578034692115
48141004105,0.014634957712643221
48141004106,0.014759733890971578
48141004107,0.015103177023357174
48141004202,0.015853553555252437
48141004303,0.015085348716266602
48121021502,0.03209410123670399
48121021505,0.030342702924868285
48121021409,0.024958173434849018
48029121404,0.027747793024360784
