fips,county,state,lat,long,date,cases,state_code,deaths
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-08-31,471,GA,1
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-01,480,GA,1
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-02,479,GA,1
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-03,498,GA,1
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-04,512,GA,1
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-05,516,GA,1
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-06,517,GA,1
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-07,519,GA,1
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-08,520,GA,1
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-09,526,GA,1
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-10,529,GA,2
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-11,550,GA,2
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-12,553,GA,2
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-13,557,GA,2
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-14,559,GA,2
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-15,570,GA,2
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-16,572,GA,2
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-17,583,GA,2
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-18,591,GA,3
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-19,594,GA,3
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-20,594,GA,3
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-21,596,GA,3
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-22,600,GA,3
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-23,624,GA,3
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-24,635,GA,3
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-25,644,GA,3
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-26,645,GA,3
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-27,645,GA,3
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-28,645,GA,3
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-29,677,GA,3
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-09-30,677,GA,3
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-01,698,GA,5
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-02,704,GA,5
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-03,706,GA,5
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-04,709,GA,5
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-05,709,GA,5
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-06,710,GA,5
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-07,705,GA,5
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-08,707,GA,5
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-09,712,GA,6
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-10,714,GA,8
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-11,715,GA,8
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-12,719,GA,8
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-13,724,GA,8
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-14,730,GA,8
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-15,733,GA,8
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-16,736,GA,8
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-17,742,GA,8
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-18,744,GA,8
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-19,749,GA,8
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-20,752,GA,9
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-21,754,GA,9
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-22,758,GA,9
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-23,761,GA,9
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-24,764,GA,9
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-25,767,GA,9
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-26,767,GA,9
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-27,752,GA,8
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-28,754,GA,9
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-29,760,GA,9
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-30,763,GA,10
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-10-31,767,GA,10
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-01,769,GA,10
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-02,771,GA,11
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-03,878,GA,15
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-04,892,GA,15
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-05,909,GA,16
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-06,917,GA,17
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-07,929,GA,18
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-08,936,GA,18
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-09,936,GA,18
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-10,974,GA,18
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-11,984,GA,18
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-12,1001,GA,18
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-13,1026,GA,18
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-14,1034,GA,18
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-15,1035,GA,18
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-16,1035,GA,18
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-17,1063,GA,18
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-18,1074,GA,19
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-19,1083,GA,19
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-20,1098,GA,20
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-21,1115,GA,22
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-22,1117,GA,22
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-23,1120,GA,22
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-24,1142,GA,22
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-25,1156,GA,24
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-26,1180,GA,24
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-27,1185,GA,24
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-28,1187,GA,24
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-29,1190,GA,25
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-11-30,1193,GA,25
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-01,1212,GA,27
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-02,1226,GA,28
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-03,1247,GA,27
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-04,1259,GA,28
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-05,1263,GA,28
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-06,1263,GA,29
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-07,1269,GA,30
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-08,1293,GA,30
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-09,1309,GA,30
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-10,1333,GA,30
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-11,1348,GA,31
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-12,1360,GA,31
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-13,1362,GA,31
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-14,1368,GA,31
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-15,1411,GA,33
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-16,1416,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-17,1431,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-18,1455,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-19,1464,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-20,1473,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-21,1476,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-22,1481,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-23,1493,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-24,1495,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-25,1501,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-26,1508,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-27,1512,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-28,1512,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-29,1598,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-30,1612,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2020-12-31,1628,GA,33
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-20,1967,GA,37
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-20,2189,GA,57
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-20,2250,GA,64
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-20,2272,GA,71
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-20,2293,GA,73
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-20,2297,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-01,1651,GA,33
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-02,1660,GA,33
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-03,1665,GA,33
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-04,1669,GA,33
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-05,1682,GA,33
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-06,1686,GA,33
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-07,1704,GA,33
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-08,1726,GA,33
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-09,1766,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-10,1782,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-11,1793,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-12,1809,GA,34
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-13,1854,GA,35
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-14,1872,GA,35
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-15,1895,GA,35
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-16,1908,GA,36
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-17,1911,GA,36
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-18,1921,GA,36
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-19,1944,GA,36
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-21,1970,GA,39
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-22,1990,GA,40
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-23,2005,GA,41
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-24,2010,GA,41
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-25,2013,GA,41
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-26,2037,GA,43
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-27,2055,GA,43
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-28,2067,GA,43
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-29,2073,GA,45
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-30,2080,GA,45
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-01-31,2081,GA,45
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-01,2084,GA,45
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-02,2106,GA,45
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-03,2111,GA,47
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-04,2122,GA,48
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-05,2124,GA,48
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-06,2131,GA,49
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-07,2132,GA,49
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-08,2132,GA,49
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-09,2137,GA,49
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-10,2144,GA,50
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-11,2154,GA,51
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-12,2162,GA,53
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-13,2167,GA,54
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-14,2167,GA,54
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-15,2170,GA,54
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-16,2175,GA,54
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-17,2180,GA,54
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-18,2183,GA,56
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-19,2189,GA,57
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-21,2189,GA,57
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-22,2194,GA,59
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-23,2195,GA,59
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-24,2199,GA,60
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-25,2201,GA,60
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-26,2205,GA,61
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-27,2207,GA,62
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-02-28,2206,GA,62
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-01,2206,GA,63
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-02,2218,GA,62
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-03,2225,GA,62
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-04,2228,GA,62
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-05,2235,GA,62
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-06,2235,GA,62
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-07,2235,GA,62
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-08,2236,GA,62
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-09,2238,GA,62
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-10,2239,GA,62
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-11,2241,GA,62
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-12,2243,GA,62
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-13,2245,GA,62
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-14,2245,GA,62
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-15,2245,GA,63
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-16,2245,GA,63
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-17,2248,GA,64
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-18,2248,GA,64
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-19,2250,GA,64
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-21,2250,GA,64
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-22,2253,GA,64
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-23,2255,GA,64
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-24,2255,GA,65
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-25,2256,GA,65
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-26,2257,GA,65
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-27,2257,GA,66
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-28,2257,GA,66
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-29,2257,GA,66
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-30,2258,GA,66
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-03-31,2260,GA,66
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-01,2260,GA,67
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-02,2260,GA,69
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-03,2262,GA,69
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-04,2262,GA,69
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-05,2263,GA,69
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-06,2263,GA,69
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-07,2263,GA,69
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-08,2263,GA,70
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-09,2263,GA,70
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-10,2264,GA,70
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-11,2264,GA,70
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-12,2265,GA,70
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-13,2266,GA,71
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-14,2266,GA,71
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-15,2267,GA,71
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-16,2268,GA,71
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-17,2268,GA,71
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-18,2269,GA,71
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-19,2271,GA,71
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-21,2272,GA,71
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-22,2273,GA,71
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-23,2274,GA,71
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-24,2275,GA,71
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-25,2275,GA,71
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-26,2275,GA,71
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-27,2276,GA,71
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-28,2277,GA,72
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-29,2279,GA,72
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-04-30,2279,GA,72
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-01,2280,GA,72
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-02,2280,GA,72
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-03,2280,GA,72
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-04,2281,GA,72
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-05,2282,GA,72
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-06,2282,GA,72
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-07,2282,GA,72
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-08,2283,GA,72
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-09,2284,GA,72
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-10,2284,GA,72
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-11,2284,GA,72
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-12,2286,GA,73
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-13,2287,GA,73
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-14,2288,GA,73
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-15,2290,GA,73
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-16,2290,GA,73
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-17,2290,GA,73
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-18,2293,GA,73
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-19,2293,GA,73
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-21,2293,GA,73
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-22,2293,GA,73
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-23,2293,GA,73
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-24,2293,GA,73
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-25,2293,GA,73
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-26,2293,GA,73
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-27,2293,GA,73
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-28,2293,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-29,2292,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-30,2292,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-05-31,2292,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-01,2292,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-02,2292,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-03,2294,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-04,2293,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-05,2294,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-06,2295,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-07,2295,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-08,2295,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-09,2296,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-10,2296,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-11,2296,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-12,2296,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-13,2296,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-14,2296,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-15,2296,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-16,2296,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-17,2296,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-18,2296,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-19,2297,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-21,2297,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-22,2298,GA,74
13105,Elbert,Georgia,34.11302332,-82.83936148,2021-06-23,2298,GA,74
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-01-22,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-01-23,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-01-24,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-01-25,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-01-26,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-01-27,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-01-28,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-01-29,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-01-30,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-01-31,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-01,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-02,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-03,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-04,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-05,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-06,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-07,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-08,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-09,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-10,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-11,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-12,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-13,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-14,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-15,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-16,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-17,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-18,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-19,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-20,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-21,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-22,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-23,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-24,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-25,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-26,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-27,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-28,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-02-29,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-03-01,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-03-02,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-03-03,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-03-04,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-03-05,0,GA,0
13107,Emanuel,Georgia,32.59221302,-82.30239915,2020-03-06,0,GA,0
