Date,Manufactory,Letter Granting Inclusion under EUA and Original Issue Date,Diagnostic Testing,Assay Techniques,Sensitivity,Specificity
2020-07-09,"UCSF Health Clinical Laboratories, UCSF Clinical Labs at China Basin",SARS-CoV-2 RNA DETECTR Assay,Molecular Test,RT-LAMP,0.95,1
,,2020-07-09 00:00:00,,,,
2020-08-31,"Mammoth Biosciences, Inc.",SARS-CoV-2 DETECTR Reagent Kit,Molecular Test,RT-LAMP,Not Reported,Not Reported
,,2020-08-31 00:00:00,,,,
2020-10-06,Detectachem Inc.,MobileDetect Bio BCC19 (MD-Bio BCC19) Test Kit,Molecular Test,RT-LAMP,0.98,1
,,2020-09-01 00:00:00,,,,
2021-01-14,"Sherlock BioSciences, Inc.",Sherlock CRISPR SARS-CoV-2 Kit,Molecular Test,RT-LAMP,Not Reported,Not Reported
,,2020-05-06 00:00:00,,,,
2021-02-23,"Seasun Biomaterials, Inc.",AQ-TOP COVID-19 Rapid Detection Kit,Molecular Test,RT-LAMP,1,1
,,2020-05-21 00:00:00,,,,
2021-04-29,"SEASUN BIOMATERIALS, Inc.",AQ-TOP COVID-19 Rapid Detection Kit PLUS,Molecular Test,RT-LAMP,1,1
,,2020-10-05 00:00:00,,,,
2021-05-28,Pro-Lab Diagnostics,Pro-AmpRT SARS-CoV-2 Test,Molecular Test,RT-LAMP,0.966,1
,,2020-08-13 00:00:00,,,,
2021-07-09,"Color Health, Inc.",Color SARS-CoV-2 RT-LAMP Diagnostic Assay ,Molecular Test,RT-LAMP,1,1
,,2021-05-18 00:00:00,,,,
