ts,indicator_code_merged,count
2019-01-31,closed_cur,824
2019-01-31,funding,371
2019-01-31,online_engag,2772
2019-01-31,open_cur,492
2019-01-31,reopen_intent,3674
2019-01-31,staff_working,762
2019-02-28,closed_cur,761
2019-02-28,funding,391
2019-02-28,online_engag,2929
2019-02-28,open_cur,611
2019-02-28,reopen_intent,3653
2019-02-28,staff_working,707
2019-03-31,closed_cur,757
2019-03-31,funding,380
2019-03-31,online_engag,3171
2019-03-31,open_cur,670
2019-03-31,reopen_intent,3357
2019-03-31,staff_working,712
2019-04-30,closed_cur,727
2019-04-30,funding,405
2019-04-30,online_engag,3356
2019-04-30,open_cur,800
2019-04-30,reopen_intent,3737
2019-04-30,staff_working,696
2019-05-31,closed_cur,978
2019-05-31,funding,722
2019-05-31,online_engag,3259
2019-05-31,open_cur,787
2019-05-31,reopen_intent,3896
2019-05-31,staff_working,766
2019-06-30,closed_cur,754
2019-06-30,funding,564
2019-06-30,online_engag,2937
2019-06-30,open_cur,621
2019-06-30,reopen_intent,3328
2019-06-30,staff_working,786
2019-07-31,closed_cur,739
2019-07-31,funding,381
2019-07-31,online_engag,3108
2019-07-31,open_cur,711
2019-07-31,reopen_intent,3317
2019-07-31,staff_working,773
2019-08-31,closed_cur,804
2019-08-31,funding,383
2019-08-31,online_engag,3153
2019-08-31,open_cur,681
2019-08-31,reopen_intent,3572
2019-08-31,staff_working,697
2019-09-30,closed_cur,788
2019-09-30,funding,435
2019-09-30,online_engag,2985
2019-09-30,open_cur,616
2019-09-30,reopen_intent,3330
2019-09-30,staff_working,769
2019-10-31,closed_cur,823
2019-10-31,funding,455
2019-10-31,online_engag,3394
2019-10-31,open_cur,651
2019-10-31,reopen_intent,3194
2019-10-31,staff_working,791
2019-11-30,closed_cur,935
2019-11-30,funding,459
2019-11-30,online_engag,2979
2019-11-30,open_cur,663
2019-11-30,reopen_intent,3482
2019-11-30,staff_working,725
2019-12-31,closed_cur,1375
2019-12-31,funding,589
2019-12-31,online_engag,2738
2019-12-31,open_cur,639
2019-12-31,reopen_intent,4985
2019-12-31,staff_working,586
2020-01-31,closed_cur,927
2020-01-31,funding,363
2020-01-31,online_engag,2465
2020-01-31,open_cur,481
2020-01-31,reopen_intent,3493
2020-01-31,staff_working,694
2020-02-29,closed_cur,1250
2020-02-29,funding,386
2020-02-29,online_engag,3059
2020-02-29,open_cur,612
2020-02-29,reopen_intent,4381
2020-02-29,staff_working,863
2020-03-31,closed_cur,5561
2020-03-31,funding,1308
2020-03-31,online_engag,5856
2020-03-31,open_cur,695
2020-03-31,reopen_intent,8893
2020-03-31,staff_working,2166
2020-04-30,closed_cur,2438
2020-04-30,funding,2042
2020-04-30,online_engag,6971
2020-04-30,open_cur,495
2020-04-30,reopen_intent,6435
