ts,indicator_code_merged,count
2019-01-01,closed_cur,49
2019-01-01,funding,5
2019-01-01,online_engag,61
2019-01-01,open_cur,5
2019-01-01,reopen_intent,379
2019-01-01,staff_working,10
2019-01-02,closed_cur,37
2019-01-02,funding,6
2019-01-02,online_engag,65
2019-01-02,open_cur,11
2019-01-02,reopen_intent,175
2019-01-02,staff_working,20
2019-01-03,closed_cur,26
2019-01-03,funding,10
2019-01-03,online_engag,88
2019-01-03,open_cur,18
2019-01-03,reopen_intent,144
2019-01-03,staff_working,19
2019-01-04,closed_cur,30
2019-01-04,funding,19
2019-01-04,online_engag,79
2019-01-04,open_cur,13
2019-01-04,reopen_intent,132
2019-01-04,staff_working,26
2019-01-05,closed_cur,13
2019-01-05,funding,4
2019-01-05,online_engag,56
2019-01-05,open_cur,4
2019-01-05,reopen_intent,57
2019-01-05,staff_working,13
2019-01-06,closed_cur,13
2019-01-06,funding,6
2019-01-06,online_engag,62
2019-01-06,open_cur,15
2019-01-06,reopen_intent,82
2019-01-06,staff_working,13
2019-01-07,closed_cur,54
2019-01-07,funding,7
2019-01-07,online_engag,81
2019-01-07,open_cur,20
2019-01-07,reopen_intent,139
2019-01-07,staff_working,23
2019-01-08,closed_cur,47
2019-01-08,funding,7
2019-01-08,online_engag,114
2019-01-08,open_cur,18
2019-01-08,reopen_intent,137
2019-01-08,staff_working,32
2019-01-09,closed_cur,15
2019-01-09,funding,13
2019-01-09,online_engag,136
2019-01-09,open_cur,23
2019-01-09,reopen_intent,117
2019-01-09,staff_working,33
2019-01-10,closed_cur,22
2019-01-10,funding,11
2019-01-10,online_engag,88
2019-01-10,open_cur,12
2019-01-10,reopen_intent,121
2019-01-10,staff_working,19
2019-01-11,closed_cur,42
2019-01-11,funding,20
2019-01-11,online_engag,112
2019-01-11,open_cur,10
2019-01-11,reopen_intent,139
2019-01-11,staff_working,27
2019-01-12,closed_cur,20
2019-01-12,funding,7
2019-01-12,online_engag,56
2019-01-12,open_cur,11
2019-01-12,reopen_intent,109
2019-01-12,staff_working,19
2019-01-13,closed_cur,13
2019-01-13,funding,19
2019-01-13,online_engag,94
2019-01-13,open_cur,3
2019-01-13,reopen_intent,55
2019-01-13,staff_working,19
2019-01-14,closed_cur,24
2019-01-14,funding,5
2019-01-14,online_engag,64
2019-01-14,open_cur,25
2019-01-14,reopen_intent,89
2019-01-14,staff_working,24
2019-01-15,closed_cur,22
2019-01-15,funding,20
2019-01-15,online_engag,57
2019-01-15,open_cur,13
2019-01-15,reopen_intent,95
2019-01-15,staff_working,37
2019-01-16,closed_cur,33
2019-01-16,funding,17
2019-01-16,online_engag,99
2019-01-16,open_cur,15
2019-01-16,reopen_intent,129
2019-01-16,staff_working,41
2019-01-17,closed_cur,20
2019-01-17,funding,6
2019-01-17,online_engag,91
2019-01-17,open_cur,13
2019-01-17,reopen_intent,95
2019-01-17,staff_working,20
2019-01-18,closed_cur,15
2019-01-18,funding,13
2019-01-18,online_engag,77
2019-01-18,open_cur,21
2019-01-18,reopen_intent,130
2019-01-18,staff_working,23
2019-01-19,closed_cur,11
2019-01-19,funding,8
2019-01-19,online_engag,54
2019-01-19,open_cur,15
2019-01-19,reopen_intent,46
2019-01-19,staff_working,13
2019-01-20,closed_cur,18
2019-01-20,funding,21
2019-01-20,online_engag,50
2019-01-20,open_cur,10
2019-01-20,reopen_intent,65
2019-01-20,staff_working,27
2019-01-21,closed_cur,30
