ts,indicator_code_merged,count
2019-01-31,closed_cur,71
2019-01-31,funding,14
2019-01-31,online_engag,93
2019-01-31,open_cur,13
2019-01-31,reopen_intent,122
2019-01-31,staff_working,23
2019-02-28,closed_cur,39
2019-02-28,funding,9
2019-02-28,online_engag,85
2019-02-28,open_cur,9
2019-02-28,reopen_intent,138
2019-02-28,staff_working,36
2019-03-31,closed_cur,33
2019-03-31,funding,10
2019-03-31,online_engag,91
2019-03-31,open_cur,27
2019-03-31,reopen_intent,150
2019-03-31,staff_working,30
2019-04-30,closed_cur,31
2019-04-30,funding,16
2019-04-30,online_engag,69
2019-04-30,open_cur,54
2019-04-30,reopen_intent,133
2019-04-30,staff_working,53
2019-05-31,closed_cur,52
2019-05-31,funding,12
2019-05-31,online_engag,103
2019-05-31,open_cur,57
2019-05-31,reopen_intent,175
2019-05-31,staff_working,60
2019-06-30,closed_cur,25
2019-06-30,funding,27
2019-06-30,online_engag,78
2019-06-30,open_cur,42
2019-06-30,reopen_intent,115
2019-06-30,staff_working,39
2019-07-31,closed_cur,40
2019-07-31,funding,20
2019-07-31,online_engag,117
2019-07-31,open_cur,27
2019-07-31,reopen_intent,139
2019-07-31,staff_working,29
2019-08-31,closed_cur,25
2019-08-31,funding,15
2019-08-31,online_engag,162
2019-08-31,open_cur,23
2019-08-31,reopen_intent,133
2019-08-31,staff_working,48
2019-09-30,closed_cur,30
2019-09-30,funding,13
2019-09-30,online_engag,91
2019-09-30,open_cur,29
2019-09-30,reopen_intent,144
2019-09-30,staff_working,39
2019-10-31,closed_cur,60
2019-10-31,funding,10
2019-10-31,online_engag,107
2019-10-31,open_cur,26
2019-10-31,reopen_intent,124
2019-10-31,staff_working,29
2019-11-30,closed_cur,49
2019-11-30,funding,36
2019-11-30,online_engag,125
2019-11-30,open_cur,29
2019-11-30,reopen_intent,105
2019-11-30,staff_working,17
2019-12-31,closed_cur,50
2019-12-31,funding,47
2019-12-31,online_engag,111
2019-12-31,open_cur,27
2019-12-31,reopen_intent,196
2019-12-31,staff_working,27
2020-01-31,closed_cur,49
2020-01-31,funding,16
2020-01-31,online_engag,92
2020-01-31,open_cur,25
2020-01-31,reopen_intent,176
2020-01-31,staff_working,32
2020-02-29,closed_cur,70
2020-02-29,funding,13
2020-02-29,online_engag,130
2020-02-29,open_cur,27
2020-02-29,reopen_intent,169
2020-02-29,staff_working,37
2020-03-31,closed_cur,221
2020-03-31,funding,42
2020-03-31,online_engag,227
2020-03-31,open_cur,31
2020-03-31,reopen_intent,330
2020-03-31,staff_working,103
2020-04-30,closed_cur,81
2020-04-30,funding,146
2020-04-30,online_engag,214
2020-04-30,open_cur,11
2020-04-30,reopen_intent,134
2020-04-30,staff_working,73
2020-05-31,closed_cur,97
2020-05-31,funding,138
2020-05-31,online_engag,207
2020-05-31,open_cur,16
2020-05-31,reopen_intent,224
2020-05-31,staff_working,63
2020-06-30,closed_cur,117
2020-06-30,funding,172
2020-06-30,online_engag,255
2020-06-30,open_cur,27
2020-06-30,reopen_intent,349
2020-06-30,staff_working,69
2020-07-31,closed_cur,104
2020-07-31,funding,112
2020-07-31,online_engag,252
2020-07-31,open_cur,52
2020-07-31,reopen_intent,453
2020-07-31,staff_working,62
2020-08-31,closed_cur,143
2020-08-31,funding,85
2020-08-31,online_engag,358
2020-08-31,open_cur,113
2020-08-31,reopen_intent,711
2020-08-31,staff_working,69
2020-09-30,closed_cur,59
2020-09-30,funding,36
2020-09-30,online_engag,321
2020-09-30,open_cur,67
2020-09-30,reopen_intent,287
2020-09-30,staff_working,65
2020-10-31,closed_cur,70
2020-10-31,funding,44
2020-10-31,online_engag,311
2020-10-31,open_cur,44
2020-10-31,reopen_intent,266
2020-10-31,staff_working,70
2020-11-30,closed_cur,164
2020-11-30,funding,52
2020-11-30,online_engag,396
2020-11-30,open_cur,63
2020-11-30,reopen_intent,401
2020-11-30,staff_working,56
2020-12-31,closed_cur,209
2020-12-31,funding,98
2020-12-31,online_engag,372
2020-12-31,open_cur,74
2020-12-31,reopen_intent,422
2020-12-31,staff_working,79
2021-01-31,closed_cur,120
2021-01-31,funding,34
2021-01-31,online_engag,269
2021-01-31,open_cur,22
2021-01-31,reopen_intent,253
2021-01-31,staff_working,56
2021-02-28,closed_cur,63
2021-02-28,funding,36
2021-02-28,online_engag,253
2021-02-28,open_cur,13
2021-02-28,reopen_intent,226
2021-02-28,staff_working,38
2021-03-31,closed_cur,47
2021-03-31,funding,28
2021-03-31,online_engag,270
2021-03-31,open_cur,22
2021-03-31,reopen_intent,404
2021-03-31,staff_working,43
2021-04-30,closed_cur,60
2021-04-30,funding,39
2021-04-30,online_engag,272
2021-04-30,open_cur,67
2021-04-30,reopen_intent,547
2021-04-30,staff_working,38
2021-05-31,closed_cur,70
2021-05-31,funding,38
2021-05-31,online_engag,248
2021-05-31,open_cur,90
2021-05-31,reopen_intent,510
2021-05-31,staff_working,58
2021-06-30,closed_cur,47
2021-06-30,funding,124
2021-06-30,online_engag,217
2021-06-30,open_cur,61
2021-06-30,reopen_intent,222
2021-06-30,staff_working,44
2021-07-31,closed_cur,38
2021-07-31,funding,44
2021-07-31,online_engag,274
2021-07-31,open_cur,99
2021-07-31,reopen_intent,223
2021-07-31,staff_working,37
2021-08-31,closed_cur,43
2021-08-31,funding,33
2021-08-31,online_engag,270
2021-08-31,open_cur,60
2021-08-31,reopen_intent,223
2021-08-31,staff_working,17
2021-09-30,closed_cur,54
2021-09-30,funding,30
2021-09-30,online_engag,263
2021-09-30,open_cur,58
2021-09-30,reopen_intent,258
2021-09-30,staff_working,33
2021-10-31,closed_cur,83
2021-10-31,funding,87
2021-10-31,online_engag,443
2021-10-31,open_cur,55
2021-10-31,reopen_intent,333
2021-10-31,staff_working,58
2021-11-30,closed_cur,68
2021-11-30,funding,67
2021-11-30,online_engag,542
2021-11-30,open_cur,64
2021-11-30,reopen_intent,380
2021-11-30,staff_working,68
2021-12-31,closed_cur,121
2021-12-31,funding,69
2021-12-31,online_engag,379
2021-12-31,open_cur,59
2021-12-31,reopen_intent,420
2021-12-31,staff_working,48
2022-01-31,closed_cur,91
2022-01-31,funding,53
2022-01-31,online_engag,410
2022-01-31,open_cur,42
2022-01-31,reopen_intent,547
2022-01-31,staff_working,62
2022-02-28,closed_cur,98
2022-02-28,funding,60
2022-02-28,online_engag,383
2022-02-28,open_cur,70
2022-02-28,reopen_intent,450
2022-02-28,staff_working,81
2022-03-31,closed_cur,47
2022-03-31,funding,76
2022-03-31,online_engag,433
2022-03-31,open_cur,80
2022-03-31,reopen_intent,421
2022-03-31,staff_working,97
2022-04-30,closed_cur,73
2022-04-30,funding,71
2022-04-30,online_engag,427
2022-04-30,open_cur,62
2022-04-30,reopen_intent,475
2022-04-30,staff_working,82
2022-05-31,closed_cur,66
2022-05-31,funding,51
2022-05-31,online_engag,395
2022-05-31,open_cur,84
2022-05-31,reopen_intent,354
2022-05-31,staff_working,65
