Unnamed: 0,Author &  year,Country,Study design,Sample size,Study period,Population,NOS total,NOS detail
,Aemro et al 2021,Ethiopia,cross-sectional,418,15 May to 10 June 2021,health care workers,5,S=2 C=1 E=2
,Ali et al 2021,Bangladesh,cross-sectional,1134,18 January 2021 to 31 January 2021,general population,6,S=2 C=1 E=3
,Barry et al 2021,Saudi Arabia,cross-sectional,1512,4 November to November 14 2020,health care workers,6,S=2 C=1 E=3
,Bell et al 2020,England,cross-sectional,1252,19th April to 11th May 2020,general population,6,S=2 C=1 E=3
,Chen et al 2021,China,cross-sectional,2531,1 January to 24 January 2021,general population,7,S=3 C=1 E=3
,Chudasama et al 2022,Multi national,cross-sectional,275,12n April to July 31 2021,health care workers,6,S=2 C=1 E=3
,Detoc et al 2020,France,cross-sectional,3259,26th March to the 20th April 2020,general population,5,S=2 C=1 E=2
,Dong et al 2020,China,cross-sectional,1236,June to July 2020,general population,6,S=2 C=1 E=3
,Dror et al 2020,Israel,cross-sectional,1661,late 2020 and 2022,health care workers,5,S=2 C=1 E=2
,Faasse et al 2020,Australia,cross-sectional,2232,2 March to 9 March 2020,general population,5,S=2 C=1 E=2
,Fisher et al 2020,US,cross-sectional,991,16 April to 20 April 2020,general population,7,S=3 C=1 E=3
,Goodwin et al 2022,Multi national ,cross-sectional,3059,31 December 2020 to 11 January 2021,general population,6,S=3 C=1 E=2
,Habib et al 2022,Saudi Arabia,cross-sectional,1445,August 2021 to October 2021,students,7,S=2 C=2 E=3
,Hamdan et al 2021,Lebanon,cross-sectional,758,11 May 2021 to 18 June 2021,students,7,S=4 C=1 E=2
,Harapan et al 2020,Indonesia,cross-sectional,1359,25 March to 6 April 2020,general population,6,S=2 C=1 E=3
,Horiuchi et al 2021,Japan,cross-sectional,1200,25 May to 3 June 2021,general population,7,S=3 C=1 E=3
,Hossain et al 2021,Bangladesh,cross-sectional,1497,1 February to 7 February 2021,general population,6,S=2 C=1 E=3
,Huang et al 2022,China,cross-sectional,4227,January to March 2021,general population,7,S=4 C=1 E=2
,Ikiisik et al 2021,Turkey,cross-sectional,384,25 December to 30 December 2020,general population,7,S=3 C=1 E=3
,Jabessa et al 2022,Ethiopia,cross-sectional,350,1 August to 1 September 2021,general population,6,S=2 C=1 E=3
,Jain et al 2021,India,cross-sectional,1068,2 February to 7 March 2021,students,6,S=2 C=1 E=3
,Kelekar et al 2021,US,cross-sectional,408,September to December 2020,students,6,S=2 C=1 E=3
,Khubchandani et al 2021,US,cross-sectional,1878,during June 2020,general population,8,S=4 C=1 E=3
,Koh et al 2022,Singapore,cross-sectional,528,May to june 2021,health care workers,6,S=3 C=1 E=2
,Kumar et al 2021,Qatar,cross-sectional,1414,15 October to 15 November 2020,health care workers,5,S=2 C=1 E=2
,Lazarus et al 2020,Multi national,cross-sectional,13426,during June 2020,general population,6,S=2 C=1 E=3
,Lee et al 2022,South Korea,cross-sectional,1016,20 January to 25 January 2021,general population,6,S=3 C=1 E=2
,Li et al 2022,China,Cross-sectional,721,10 June to 28 June 2021,students,7,S=3 C=1 E=3
