ts,indicator_code_merged,count
2019-01-31,closed_cur,18
2019-01-31,funding,2
2019-01-31,online_engag,73
2019-01-31,open_cur,19
2019-01-31,reopen_intent,79
2019-01-31,staff_working,18
2019-02-28,closed_cur,9
2019-02-28,funding,10
2019-02-28,online_engag,93
2019-02-28,open_cur,33
2019-02-28,reopen_intent,75
2019-02-28,staff_working,2
2019-03-31,closed_cur,10
2019-03-31,funding,4
2019-03-31,online_engag,101
2019-03-31,open_cur,20
2019-03-31,reopen_intent,40
2019-03-31,staff_working,5
2019-04-30,closed_cur,12
2019-04-30,funding,16
2019-04-30,online_engag,103
2019-04-30,open_cur,26
2019-04-30,reopen_intent,62
2019-04-30,staff_working,7
2019-05-31,closed_cur,56
2019-05-31,funding,152
2019-05-31,online_engag,74
2019-05-31,open_cur,18
2019-05-31,reopen_intent,70
2019-05-31,staff_working,20
2019-06-30,closed_cur,22
2019-06-30,funding,42
2019-06-30,online_engag,90
2019-06-30,open_cur,16
2019-06-30,reopen_intent,53
2019-06-30,staff_working,8
2019-07-31,closed_cur,17
2019-07-31,funding,3
2019-07-31,online_engag,69
2019-07-31,open_cur,13
2019-07-31,reopen_intent,114
2019-07-31,staff_working,6
2019-08-31,closed_cur,3
2019-08-31,funding,1
2019-08-31,online_engag,97
2019-08-31,open_cur,12
2019-08-31,reopen_intent,43
2019-08-31,staff_working,9
2019-09-30,closed_cur,10
2019-09-30,funding,3
2019-09-30,online_engag,72
2019-09-30,open_cur,17
2019-09-30,reopen_intent,29
2019-09-30,staff_working,7
2019-10-31,closed_cur,4
2019-10-31,funding,3
2019-10-31,online_engag,84
2019-10-31,open_cur,14
2019-10-31,reopen_intent,49
2019-10-31,staff_working,13
2019-11-30,closed_cur,11
2019-11-30,online_engag,106
2019-11-30,open_cur,12
2019-11-30,reopen_intent,28
2019-11-30,staff_working,11
2019-12-31,closed_cur,23
2019-12-31,online_engag,55
2019-12-31,open_cur,6
2019-12-31,reopen_intent,98
2019-12-31,staff_working,13
2020-01-31,closed_cur,13
2020-01-31,funding,1
2020-01-31,online_engag,46
2020-01-31,open_cur,17
2020-01-31,reopen_intent,74
2020-01-31,staff_working,14
2020-02-29,closed_cur,21
2020-02-29,funding,3
2020-02-29,online_engag,48
2020-02-29,open_cur,6
2020-02-29,reopen_intent,54
2020-02-29,staff_working,8
2020-03-31,closed_cur,79
2020-03-31,funding,8
2020-03-31,online_engag,87
2020-03-31,open_cur,14
2020-03-31,reopen_intent,112
2020-03-31,staff_working,18
2020-04-30,closed_cur,31
2020-04-30,funding,22
2020-04-30,online_engag,86
2020-04-30,open_cur,3
2020-04-30,reopen_intent,42
2020-04-30,staff_working,15
2020-05-31,closed_cur,24
2020-05-31,funding,16
2020-05-31,online_engag,156
2020-05-31,open_cur,2
2020-05-31,reopen_intent,61
2020-05-31,staff_working,28
2020-06-30,closed_cur,49
2020-06-30,funding,64
2020-06-30,online_engag,238
2020-06-30,open_cur,8
2020-06-30,reopen_intent,167
2020-06-30,staff_working,32
2020-07-31,closed_cur,17
2020-07-31,funding,16
2020-07-31,online_engag,100
2020-07-31,open_cur,22
2020-07-31,reopen_intent,310
2020-07-31,staff_working,9
2020-08-31,closed_cur,26
2020-08-31,funding,14
2020-08-31,online_engag,135
2020-08-31,open_cur,65
2020-08-31,reopen_intent,365
2020-08-31,staff_working,16
2020-09-30,closed_cur,18
2020-09-30,funding,4
2020-09-30,online_engag,103
2020-09-30,open_cur,31
2020-09-30,reopen_intent,155
2020-09-30,staff_working,6
2020-10-31,closed_cur,12
2020-10-31,funding,6
2020-10-31,online_engag,131
2020-10-31,open_cur,16
2020-10-31,reopen_intent,133
2020-10-31,staff_working,10
2020-11-30,closed_cur,81
2020-11-30,funding,27
2020-11-30,online_engag,147
2020-11-30,open_cur,18
2020-11-30,reopen_intent,155
