ts,indicator_code_merged,count
2019-01-01,online_engag,1
2019-01-03,reopen_intent,6
2019-01-04,staff_working,2
2019-01-05,reopen_intent,5
2019-01-09,online_engag,1
2019-01-09,reopen_intent,7
2019-01-09,staff_working,1
2019-01-10,online_engag,1
2019-01-11,closed_cur,6
2019-01-11,reopen_intent,2
2019-01-12,online_engag,1
2019-01-13,online_engag,1
2019-01-15,closed_cur,2
2019-01-16,closed_cur,6
2019-01-16,reopen_intent,2
2019-01-17,open_cur,1
2019-01-17,reopen_intent,1
2019-01-18,online_engag,1
2019-01-18,staff_working,4
2019-01-22,online_engag,1
2019-01-22,open_cur,2
2019-01-22,staff_working,1
2019-01-23,closed_cur,10
2019-01-23,online_engag,1
2019-01-23,reopen_intent,2
2019-01-24,closed_cur,2
2019-01-24,online_engag,2
2019-01-24,reopen_intent,8
2019-01-25,online_engag,2
2019-01-28,online_engag,1
2019-01-29,online_engag,1
2019-01-30,reopen_intent,1
2019-02-02,closed_cur,1
2019-02-02,online_engag,2
2019-02-03,closed_cur,1
2019-02-03,online_engag,1
2019-02-03,reopen_intent,1
2019-02-04,staff_working,1
2019-02-06,online_engag,1
2019-02-06,reopen_intent,2
2019-02-07,online_engag,1
2019-02-08,funding,6
2019-02-08,staff_working,2
2019-02-10,closed_cur,1
2019-02-11,reopen_intent,2
2019-02-12,online_engag,4
2019-02-12,reopen_intent,2
2019-02-15,online_engag,1
2019-02-16,online_engag,1
2019-02-17,online_engag,1
2019-02-17,reopen_intent,2
2019-02-18,closed_cur,1
2019-02-18,online_engag,1
2019-02-18,reopen_intent,1
2019-02-20,funding,2
2019-02-21,online_engag,3
2019-02-21,reopen_intent,4
2019-02-22,funding,2
2019-02-22,online_engag,1
2019-02-23,reopen_intent,2
2019-02-26,online_engag,1
2019-02-27,online_engag,4
2019-02-27,reopen_intent,7
2019-02-27,staff_working,1
2019-02-28,online_engag,5
2019-02-28,reopen_intent,2
2019-03-03,online_engag,1
2019-03-04,funding,1
2019-03-04,online_engag,2
2019-03-05,online_engag,2
2019-03-07,online_engag,4
2019-03-08,online_engag,14
2019-03-08,reopen_intent,1
2019-03-11,online_engag,2
2019-03-12,online_engag,1
2019-03-12,reopen_intent,6
2019-03-13,online_engag,1
2019-03-13,reopen_intent,6
2019-03-14,reopen_intent,4
2019-03-15,funding,2
2019-03-15,reopen_intent,19
2019-03-16,online_engag,4
2019-03-18,closed_cur,6
2019-03-18,online_engag,5
2019-03-18,reopen_intent,2
2019-03-19,online_engag,1
2019-03-21,online_engag,1
2019-03-22,online_engag,1
2019-03-23,online_engag,1
2019-03-23,reopen_intent,1
2019-03-24,reopen_intent,2
2019-03-25,reopen_intent,3
2019-03-27,online_engag,1
2019-03-27,reopen_intent,2
2019-03-28,online_engag,1
2019-03-28,reopen_intent,5
2019-03-29,reopen_intent,8
2019-03-30,online_engag,1
2019-04-02,online_engag,1
2019-04-02,reopen_intent,6
2019-04-03,closed_cur,1
2019-04-03,reopen_intent,1
2019-04-04,closed_cur,1
2019-04-04,reopen_intent,2
2019-04-05,closed_cur,1
2019-04-05,online_engag,1
2019-04-05,staff_working,1
2019-04-06,online_engag,44
2019-04-07,online_engag,16
2019-04-08,online_engag,48
2019-04-08,staff_working,1
2019-04-09,online_engag,5
2019-04-10,online_engag,18
2019-04-11,online_engag,21
2019-04-11,reopen_intent,7
2019-04-12,closed_cur,2
2019-04-12,online_engag,13
2019-04-13,reopen_intent,7
2019-04-17,online_engag,1
2019-04-17,staff_working,1
2019-04-19,reopen_intent,8
2019-04-20,online_engag,2
2019-04-21,online_engag,1
2019-04-23,reopen_intent,2
2019-04-24,online_engag,2
2019-04-26,online_engag,1
2019-04-26,reopen_intent,3
2019-04-28,reopen_intent,2
2019-04-29,online_engag,1
2019-05-01,online_engag,1
2019-05-03,online_engag,1
2019-05-03,reopen_intent,2
2019-05-04,online_engag,1
2019-05-06,online_engag,1
2019-05-06,reopen_intent,1
2019-05-07,open_cur,2
2019-05-07,reopen_intent,5
2019-05-09,reopen_intent,4
2019-05-14,closed_cur,2
2019-05-14,online_engag,1
2019-05-15,online_engag,1
2019-05-15,reopen_intent,1
2019-05-19,closed_cur,2
2019-05-19,online_engag,4
2019-05-20,online_engag,1
2019-05-21,online_engag,1
2019-05-21,reopen_intent,2
2019-05-22,online_engag,1
2019-05-23,staff_working,1
2019-05-24,reopen_intent,2
2019-05-26,online_engag,1
2019-05-26,reopen_intent,2
2019-05-28,online_engag,1
2019-05-29,online_engag,1
2019-05-30,online_engag,1
2019-05-31,online_engag,3
2019-05-31,reopen_intent,4
2019-06-03,closed_cur,1
2019-06-03,online_engag,1
2019-06-05,closed_cur,1
2019-06-05,reopen_intent,2
2019-06-06,reopen_intent,1
2019-06-10,reopen_intent,2
2019-06-11,online_engag,1
2019-06-15,online_engag,1
2019-06-16,online_engag,1
2019-06-20,reopen_intent,2
2019-06-21,reopen_intent,3
2019-06-22,online_engag,1
2019-06-24,reopen_intent,3
2019-06-25,closed_cur,4
2019-06-25,reopen_intent,12
2019-06-26,online_engag,1
2019-06-27,reopen_intent,1
2019-06-28,reopen_intent,7
2019-06-28,staff_working,1
2019-06-29,online_engag,1
2019-07-03,closed_cur,1
2019-07-03,reopen_intent,4
2019-07-04,closed_cur,12
2019-07-04,online_engag,6
2019-07-04,reopen_intent,3
2019-07-05,online_engag,5
2019-07-05,reopen_intent,1
2019-07-06,online_engag,3
2019-07-06,reopen_intent,6
2019-07-07,online_engag,6
2019-07-07,reopen_intent,6
2019-07-09,reopen_intent,11
2019-07-10,reopen_intent,1
2019-07-11,online_engag,2
2019-07-13,reopen_intent,5
2019-07-13,staff_working,1
2019-07-14,reopen_intent,1
2019-07-16,online_engag,2
2019-07-19,online_engag,3
2019-07-20,staff_working,1
2019-07-22,online_engag,1
2019-07-23,reopen_intent,9
2019-07-24,reopen_intent,6
2019-07-26,online_engag,1
2019-07-29,online_engag,1
2019-07-30,online_engag,1
2019-07-31,online_engag,1
2019-08-01,reopen_intent,2
2019-08-02,reopen_intent,2
2019-08-04,reopen_intent,3
2019-08-05,funding,1
2019-08-06,staff_working,1
2019-08-08,online_engag,1
2019-08-09,online_engag,1
2019-08-12,reopen_intent,1
2019-08-13,reopen_intent,1
2019-08-15,online_engag,1
2019-08-16,online_engag,1
2019-08-16,reopen_intent,2
2019-08-20,reopen_intent,2
2019-08-21,reopen_intent,7
2019-08-22,online_engag,4
2019-08-22,staff_working,1
2019-08-23,online_engag,1
2019-08-23,open_cur,1
2019-08-23,reopen_intent,3
2019-08-24,reopen_intent,5
2019-08-25,reopen_intent,3
2019-08-26,open_cur,1
2019-08-27,reopen_intent,6
2019-08-27,staff_working,1
2019-08-28,closed_cur,1
2019-08-30,online_engag,5
2019-08-30,reopen_intent,1
2019-09-02,online_engag,1
2019-09-04,reopen_intent,4
2019-09-04,staff_working,1
2019-09-06,online_engag,1
2019-09-06,reopen_intent,10
2019-09-07,online_engag,2
2019-09-07,reopen_intent,1
2019-09-10,closed_cur,6
2019-09-10,online_engag,1
2019-09-10,reopen_intent,4
2019-09-11,reopen_intent,2
2019-09-12,closed_cur,4
2019-09-13,closed_cur,1
2019-09-13,online_engag,4
2019-09-13,reopen_intent,2
2019-09-14,reopen_intent,3
2019-09-15,online_engag,8
2019-09-16,online_engag,4
2019-09-16,reopen_intent,2
2019-09-17,closed_cur,1
2019-09-17,online_engag,2
2019-09-17,open_cur,1
2019-09-17,reopen_intent,1
2019-09-18,online_engag,1
2019-09-20,online_engag,2
2019-09-22,funding,1
2019-09-24,reopen_intent,11
2019-09-27,online_engag,1
2019-09-28,online_engag,1
