fips,county,state,lat,long,date,cases,state_code,deaths
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-10-23,501,WI,1
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-10-24,511,WI,1
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-10-25,520,WI,1
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-10-26,524,WI,1
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-10-27,540,WI,1
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-10-28,559,WI,1
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-10-29,571,WI,1
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-10-30,585,WI,1
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-10-31,600,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-01,611,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-02,614,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-03,625,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-04,632,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-05,646,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-06,670,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-07,696,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-08,722,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-09,738,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-10,756,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-11,793,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-12,834,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-13,846,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-14,882,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-15,926,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-16,937,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-17,953,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-18,971,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-19,988,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-20,1017,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-21,1028,WI,2
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-22,1043,WI,3
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-23,1053,WI,3
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-24,1060,WI,3
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-25,1070,WI,3
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-26,1082,WI,3
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-27,1095,WI,3
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-28,1101,WI,3
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-29,1115,WI,3
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-11-30,1121,WI,3
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-01,1131,WI,4
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-02,1139,WI,4
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-03,1157,WI,4
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-04,1178,WI,4
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-05,1184,WI,4
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-06,1194,WI,4
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-07,1199,WI,5
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-08,1206,WI,5
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-09,1209,WI,5
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-10,1217,WI,5
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-11,1228,WI,5
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-12,1232,WI,5
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-13,1240,WI,5
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-14,1244,WI,5
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-15,1249,WI,5
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-16,1255,WI,5
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-17,1260,WI,5
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-18,1270,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-19,1274,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-20,1280,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-21,1292,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-22,1303,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-23,1314,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-24,1317,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-25,1321,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-26,1330,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-27,1332,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-28,1335,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-29,1338,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-30,1347,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2020-12-31,1350,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-20,1466,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-20,1585,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-20,1640,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-20,1692,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-20,1722,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-20,1729,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-01,1349,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-02,1357,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-03,1360,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-04,1360,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-05,1363,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-06,1374,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-07,1377,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-08,1384,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-09,1390,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-10,1406,WI,6
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-11,1413,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-12,1413,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-13,1419,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-14,1421,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-15,1432,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-16,1445,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-17,1455,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-18,1459,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-19,1463,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-21,1477,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-22,1480,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-23,1486,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-24,1488,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-25,1492,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-26,1497,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-27,1506,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-28,1509,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-29,1516,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-30,1520,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-01-31,1521,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-01,1521,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-02,1521,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-03,1526,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-04,1529,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-05,1529,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-06,1531,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-07,1536,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-08,1536,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-09,1539,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-10,1542,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-11,1545,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-12,1549,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-13,1552,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-14,1559,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-15,1562,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-16,1563,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-17,1574,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-18,1576,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-19,1579,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-21,1588,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-22,1588,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-23,1590,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-24,1596,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-25,1604,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-26,1606,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-27,1608,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-02-28,1611,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-01,1611,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-02,1611,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-03,1613,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-04,1613,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-05,1616,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-06,1616,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-07,1618,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-08,1618,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-09,1619,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-10,1627,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-11,1627,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-12,1632,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-13,1634,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-14,1635,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-15,1635,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-16,1636,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-17,1637,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-18,1637,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-19,1637,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-21,1640,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-22,1640,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-23,1640,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-24,1642,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-25,1643,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-26,1643,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-27,1646,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-28,1649,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-29,1649,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-30,1652,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-03-31,1654,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-01,1656,WI,7
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-02,1659,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-03,1659,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-04,1660,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-05,1660,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-06,1662,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-07,1664,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-08,1666,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-09,1669,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-10,1673,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-11,1679,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-12,1679,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-13,1681,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-14,1685,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-15,1688,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-16,1688,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-17,1690,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-18,1691,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-19,1692,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-21,1692,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-22,1694,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-23,1695,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-24,1695,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-25,1696,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-26,1696,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-27,1696,WI,8
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-28,1699,WI,9
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-29,1701,WI,9
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-04-30,1702,WI,9
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-01,1703,WI,9
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-02,1704,WI,9
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-03,1704,WI,9
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-04,1704,WI,9
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-05,1708,WI,9
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-06,1708,WI,9
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-07,1708,WI,9
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-08,1709,WI,9
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-09,1713,WI,9
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-10,1713,WI,9
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-11,1715,WI,9
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-12,1715,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-13,1716,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-14,1717,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-15,1719,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-16,1720,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-17,1720,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-18,1720,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-19,1720,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-21,1724,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-22,1725,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-23,1725,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-24,1725,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-25,1726,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-26,1726,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-27,1728,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-28,1728,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-29,1728,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-30,1728,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-05-31,1728,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-01,1728,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-02,1730,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-03,1730,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-04,1730,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-05,1730,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-06,1730,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-07,1730,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-08,1730,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-09,1729,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-10,1729,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-11,1729,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-12,1729,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-13,1729,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-14,1729,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-15,1729,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-16,1729,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-17,1729,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-18,1729,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-19,1729,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-21,1729,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-22,1729,WI,10
55065,Lafayette,Wisconsin,42.66005229,-90.1317729,2021-06-23,1728,WI,10
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-01-22,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-01-23,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-01-24,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-01-25,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-01-26,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-01-27,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-01-28,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-01-29,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-01-30,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-01-31,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-01,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-02,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-03,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-04,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-05,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-06,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-07,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-08,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-09,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-10,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-11,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-12,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-13,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-14,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-15,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-16,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-17,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-18,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-19,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-20,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-21,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-22,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-23,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-24,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-25,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-26,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-27,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-28,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-02-29,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-01,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-02,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-03,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-04,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-05,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-06,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-07,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-08,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-09,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-10,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-11,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-12,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-13,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-14,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-15,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-16,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-17,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-18,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-19,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-20,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-21,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-22,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-23,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-24,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-25,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-26,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-27,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-28,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-29,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-30,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-03-31,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-04-01,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-04-02,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-04-03,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-04-04,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-04-05,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-04-06,0,WI,0
55067,Langlade,Wisconsin,45.26271619,-89.07483625,2020-04-07,0,WI,0
