Camp No.,T00,T01,T02,T03,T04,T05,T06
1,200,0.0,0.0,0.0,0.0,2.0,6.0
2,600,4.0,4.0,4.0,0.0,2.0,10.0
3,600,4.0,4.0,4.0,0.0,4.0,10.0
4,300,2.0,2.0,2.0,0.0,2.0,6.0
5,40,0.0,0.0,0.0,0.0,2.0,2.0
6,10,2.0,0.0,0.0,0.0,2.0,2.0
7,15,0.0,0.0,0.0,0.0,4.0,7.0
8,10,0.0,0.0,0.0,0.0,2.0,2.0
9,10,2.0,2.0,2.0,2.0,4.0,8.0
10,400,2.0,2.0,2.0,2.0,4.0,4.0
11,15,0.0,0.0,0.0,0.0,0.0,2.0
12,10,0.0,0.0,0.0,0.0,0.0,2.0
13,50,0.0,0.0,0.0,0.0,3.0,10.0
14,20,0.0,0.0,0.0,0.0,0.0,2.0
15,200,0.0,0.0,0.0,0.0,2.0,4.0
16,10,0.0,,,,,
17,50,4.0,4.0,4.0,4.0,10.0,10.0
18,50,,2.0,2.0,2.0,2.0,4.0
19,30,0.0,0.0,0.0,0.0,2.0,2.0
20,60,15.0,15.0,15.0,15.0,15.0,15.0
21,30,0.0,0.0,0.0,0.0,2.0,6.0
22,15,0.0,0.0,0.0,0.0,2.0,4.0
23,40,2.0,2.0,2.0,2.0,10.0,15.0
24,20,0.0,0.0,0.0,0.0,2.0,4.0
25,12,0.0,0.0,0.0,0.0,,
26,8,,,,,2.0,10.0
27,100,,2.0,2.0,2.0,4.0,10.0
28,30,0.0,0.0,0.0,0.0,2.0,10.0
29,10,0.0,2.0,2.0,2.0,2.0,10.0
30,50,10.0,20.0,20.0,20.0,30.0,30.0
