dataset id,species,tissue type,infection stage,sub-tissue type,number of virions,hours post infection,GEO accession number,number of samples,origin of tissue,origin of tissue in detail,SARS-CoV-2 isolate,origin of SARS-CoV-2 isolate,paper title (data source),Journal (data source),pubmed id (data source),publication date  (data source),sample information in detail
BN_1,Human,Brain,3,Choroid plexus organoids,MOI of 0.1-0.05  ,24 hpi,GSE157852,6,"hiPSCs (C1-2 line, WTC11 line)",hiPSCs (C1-2 line) obtained from ATCC (CRL-2097);  hiPSCs (WTC11 line) obtained from Coriell (GM25256).,USA-WA1/2020 (Gen Bank: MN985325.1),"Obtained from BEI Resources, NIAID, NIH",Human Pluripotent Stem Cell-Derived Neural Cells and Brain Organoids Reveal SARS-CoV-2 Neurotropism Predominates in Choroid Plexus Epithelium,Cell Stem Cell,33010822.0,2020.0,"Mock_1_rep1: GSM4776784,Mock_1_rep2: GSM4776785,Mock_1_rep3: GSM4776786,SARS-CoV-2_1_rep1: GSM4776787,SARS-CoV-2_1_rep2: GSM4776788,SARS-CoV-2_1_rep3: GSM4776789"
BN_2,Human,Brain,4,Choroid plexus organoids,MOI of 0.1-0.05  ,72 hpi,GSE157852,6,"hiPSCs (C1-2 line, WTC11 line)",hiPSCs (C1-2 line) obtained from ATCC (CRL-2097);  hiPSCs (WTC11 line) obtained from Coriell (GM25256).,USA-WA1/2020 (Gen Bank: MN985325.1),"Obtained from BEI Resources, NIAID, NIH",Human Pluripotent Stem Cell-Derived Neural Cells and Brain Organoids Reveal SARS-CoV-2 Neurotropism Predominates in Choroid Plexus Epithelium,Cell Stem Cell,33010822.0,2020.0,"Mock_1_rep1: GSM4776784,Mock_1_rep2: GSM4776785,Mock_1_rep3: GSM4776786,SARS-CoV-2_1_rep1: GSM4776790,SARS-CoV-2_1_rep2: GSM4776791,SARS-CoV-2_1_rep3: GSM4776792"
BI_1,Human,Bronchi,1,ALI cultures,MOI of 0.1,24 hpi,GSE175779,8,Primary HBECs ,Lonza (Cat# CC-2540) (>67 years of age),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Characterization of the SARS-CoV-2 Host Response in Primary Human Airway Epithelial Cells from Aged Individuals,Viruses,34452468.0,2021.0,"Mock_1_rep1: GSM5346221,Mock_1_rep2: GSM5346230,Mock_1_rep3: GSM5346239,Mock_1_rep4: GSM5346248,SARS-CoV-2_1_rep1: GSM5346225,SARS-CoV-2_1_rep2: GSM5346234,SARS-CoV-2_1_rep3: GSM5346243,SARS-CoV-2_1_rep4: GSM5346252"
BI_2,Human,Bronchi,1,ALI cultures,MOI of 0.1,48 hpi,GSE175779,8,Primary HBECs ,Lonza (Cat# CC-2540) (>67 years of age),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Characterization of the SARS-CoV-2 Host Response in Primary Human Airway Epithelial Cells from Aged Individuals,Viruses,34452468.0,2021.0,"Mock_1_rep1: GSM5346222,Mock_1_rep2: GSM5346231,Mock_1_rep3: GSM5346240,Mock_1_rep4: GSM5346249,SARS-CoV-2_1_rep1: GSM5346226,SARS-CoV-2_1_rep2: GSM5346235,SARS-CoV-2_1_rep3: GSM5346244,SARS-CoV-2_1_rep4: GSM5346253"
BI_3,Human,Bronchi,2,ALI cultures,MOI of 0.1,72 hpi,GSE175779,8,Primary HBECs ,Lonza (Cat# CC-2540) (>67 years of age),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Characterization of the SARS-CoV-2 Host Response in Primary Human Airway Epithelial Cells from Aged Individuals,Viruses,34452468.0,2021.0,"Mock_1_rep1: GSM5346223,Mock_1_rep2: GSM5346232,Mock_1_rep3: GSM5346241,Mock_1_rep4: GSM5346250,SARS-CoV-2_1_rep1: GSM5346227,SARS-CoV-2_1_rep2: GSM5346236,SARS-CoV-2_1_rep3: GSM5346245,SARS-CoV-2_1_rep4: GSM5346254"
BI_4,Human,Bronchi,1,ALI cultures,MOI of 0.1,96 hpi,GSE175779,8,Primary HBECs ,Lonza (Cat# CC-2540) (>67 years of age),USA-WA1/2020 (Cat# NR-52281),"Obtained from BEI Resources, NIAID, NIH",Characterization of the SARS-CoV-2 Host Response in Primary Human Airway Epithelial Cells from Aged Individuals,Viruses,34452468.0,2021.0,"Mock_1_rep1: GSM5346224,Mock_1_rep2: GSM5346233,Mock_1_rep3: GSM5346242,Mock_1_rep4: GSM5346251,SARS-CoV-2_1_rep1: GSM5346228,SARS-CoV-2_1_rep2: GSM5346237,SARS-CoV-2_1_rep3: GSM5346246,SARS-CoV-2_1_rep4: GSM5346255"
BI_5,Human,Bronchi,1,ALI cultures,MOI of 1,4 hpi,GSE158930,6,Primary HBECs ,Isolated from surgical excess of tracheobronchial segments of lungs donated for transplantation,USA-WA1/2020,Provided by CDC’s principal investigator Natalie Thornburg,The translational landscape of SARS-CoV-2 and infected cells,bioRxiv,33173862.0,2021.0,"Mock_1_rep1: GSM5494589,Mock_1_rep2: GSM5494590,Mock_1_rep3: GSM5494591,SARS-CoV-2_1_rep1: GSM5494595,SARS-CoV-2_1_rep2: GSM5494596,SARS-CoV-2_1_rep3: GSM5494597"
BI_6,Human,Bronchi,2,ALI cultures,MOI of 1,24 hpi,GSE158930,7,Primary HBECs ,Isolated from surgical excess of tracheobronchial segments of lungs donated for transplantation,USA-WA1/2020,Provided by CDC’s principal investigator Natalie Thornburg,The translational landscape of SARS-CoV-2 and infected cells,bioRxiv,33173862.0,2021.0,"Mock_1_rep1: GSM5494589,Mock_1_rep2: GSM5494590,Mock_1_rep3: GSM5494591,SARS-CoV-2_1_rep1: GSM5494598,SARS-CoV-2_1_rep2: GSM5494599,SARS-CoV-2_1_rep3: GSM5494600,SARS-CoV-2_1_rep4: GSM5494601"
BI_7,Human,Bronchi,4,ALI cultures,MOI of 1,48 hpi,GSE158930,7,Primary HBECs ,Isolated from surgical excess of tracheobronchial segments of lungs donated for transplantation,USA-WA1/2020,Provided by CDC’s principal investigator Natalie Thornburg,The translational landscape of SARS-CoV-2 and infected cells,bioRxiv,33173862.0,2021.0,"Mock_1_rep1: GSM5494589,Mock_1_rep2: GSM5494590,Mock_1_rep3: GSM5494591,SARS-CoV-2_1_rep1: GSM5494602,SARS-CoV-2_1_rep2: GSM5494603,SARS-CoV-2_1_rep3: GSM5494604,SARS-CoV-2_1_rep4: GSM5494605"
BI_8,Human,Bronchi,6,ALI cultures,MOI of 1,72 hpi,GSE158930,7,Primary HBECs ,Isolated from surgical excess of tracheobronchial segments of lungs donated for transplantation,USA-WA1/2020,Provided by CDC’s principal investigator Natalie Thornburg,The translational landscape of SARS-CoV-2 and infected cells,bioRxiv,33173862.0,2021.0,"Mock_1_rep1: GSM5494589,Mock_1_rep2: GSM5494590,Mock_1_rep3: GSM5494591,SARS-CoV-2_1_rep1: GSM5494606,SARS-CoV-2_1_rep2: GSM5494607,SARS-CoV-2_1_rep3: GSM5494608,SARS-CoV-2_1_rep4: GSM5494609"
