gene_id,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,group
LINC00115,40.324793151235,3.46587109281172,0.307936670433153,11.2551424548967,2.18472813655336e-29,4.40075102749519e-27,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
HES4,39.7122454793634,1.53769621211301,0.453966589779445,3.38724533199699,0.000705982265351773,0.00318696900282663,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ISG15,155.397655629656,3.71962059608607,0.856711120098261,4.34174426924615,1.41356006420947e-05,0.00010364252984312,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MXRA8,6.52939790491293,1.54397800239502,0.537338427212578,2.87338095360935,0.00406104097086315,0.0141137506905307,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FAM213B,35.3262564895978,-1.21294007849836,0.284322252203384,-4.26607509295724,1.98941842994087e-05,0.00014051866831694,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PRDM16,3.83310009856935,2.48500098590202,0.635153796974856,3.91243978661186,9.13683242543354e-05,0.000536617904387361,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
KCNAB2,83.5181123472413,-1.23033244016914,0.471036254845002,-2.61196973165896,0.00900222239681211,0.0272405860834107,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ACOT7,155.194500723743,-1.05383539533802,0.186009554441437,-5.66549067064083,1.46604401716316e-08,2.20959070979111e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZBTB48,43.106567497197,1.11623108283449,0.217979026076576,5.12081874538863,3.04211942203462e-07,3.3865445933419e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PHF13,78.2777835306216,1.02596526369766,0.35841097255552,2.86253865606398,0.00420261992185807,0.0145211526553585,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
THAP3,68.7248933389068,1.3231365198485,0.256211881181483,5.16422780140818,2.41433525399307e-07,2.77685812469296e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PER3,98.3953779868065,3.01290349163514,0.389693690425785,7.7314659324948,1.06315129718444e-14,4.59329786100411e-13,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TNFRSF9,152.049239810878,1.74976776582035,0.467999264448171,3.73882588871916,0.000184881713438312,0.00100358587782647,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ERRFI1,1966.81894184652,1.25302877683168,0.477213139163245,2.62572145232373,0.00864655432087481,0.0264371726406094,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ENO1,8721.35284709631,-1.02324721014234,0.127990572633323,-7.9947076498659,1.29881685091768e-15,6.24521418702544e-14,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SLC25A33,26.9897931450418,1.13753428039199,0.216105969891326,5.26377999165883,1.41123316741315e-07,1.70708799397496e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FBXO6,15.5347747230947,1.14117899804392,0.445388504378116,2.56221026547893,0.0104008328662533,0.0308097803466556,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PLOD1,662.527002227093,-1.27407959161718,0.390601071708554,-3.26184356341918,0.00110690210018692,0.00469803038308262,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PLEKHM2,246.295050751486,1.03964707499418,0.15719802734979,6.61361400344295,3.75048914563129e-11,9.52381451529472e-10,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZBTB17,132.786955591665,1.38390365784339,0.253403848395903,5.46125746157283,4.72773819710089e-08,6.34879869963837e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CAPZB,566.464884988279,-1.21938641315403,0.108287729412228,-11.260614843184,2.05321160817714e-29,4.2507183654845e-27,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
OTUD3,64.6385732132927,2.0178341507972,0.328148584178897,6.14914781926086,7.79003529921959e-10,1.46060712163732e-08,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
DDOST,984.387557385502,-1.03067985417106,0.211936978979001,-4.86314308685687,1.15536262966403e-06,1.12918577470543e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SH2D5,59.7868247832853,1.09942276186584,0.279985035693215,3.92671972323012,8.6112227184694e-05,0.000509967762580472,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RAP1GAP,131.741494288192,-1.15506712951688,0.413858552323768,-2.79097078707523,0.00525502149834615,0.0174535094595249,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
HSPG2,1405.09657361341,-1.43675260716703,0.554978691417366,-2.58884283196115,0.00962990356596133,0.0288819602724788,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
EPHA8,1.92111416896103,3.19979289146498,0.98174806454601,3.25928107935172,0.00111694946469858,0.00473656044003641,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZNF436,293.146313550824,2.77562302793818,0.217988368751703,12.7328950798275,3.88174207747557e-37,1.28580549793002e-34,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PNRC2,153.018184089235,1.70571213270162,0.179004612539412,9.52887251620996,1.59000654499481e-21,1.52907339094792e-19,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
IL22RA1,13.0925034937252,2.14191610329143,0.816041815381938,2.62476268117331,0.00867093798320384,0.0264854511429583,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
IFNLR1,14.6284919925514,1.12646822399776,0.369983222683445,3.04464677027143,0.00232953733664227,0.0088109828825145,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GRHL3,22.3119401251188,1.29659231699966,0.289222431102724,4.48302820793022,7.35911971382845e-06,5.8912480372893e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NIPAL3,64.0005624024048,-1.5020665356224,0.180978471936699,-8.29969730404056,1.04376989301186e-16,5.67826059315141e-15,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PDIK1L,33.7010537464846,1.19315169777607,0.23604023711647,5.05486569727231,4.30693741360714e-07,4.63197756762107e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CNKSR1,3.52425911261423,3.17444100025579,0.770512955497667,4.11990606725807,3.79026887801567e-05,0.000245642382155224,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
HMGN2,149.865283648506,1.36069628428751,0.179257877128194,7.59071961626782,3.18133685159278e-14,1.27134067318611e-12,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SFN,529.593877194617,-1.0440300197157,0.344152899062472,-3.03362262110768,0.00241636489195894,0.00909783659498357,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TRNP1,535.372697467142,-1.01881665157068,0.316243192866786,-3.2216239734205,0.00127466303671341,0.00529694096048232,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GPR3,25.5925786301842,2.59760022924284,0.324454547623618,8.00605276846412,1.18448916711328e-15,5.71391440938207e-14,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
IFI6,332.816108979313,3.2704756096141,1.01135544960805,3.23375486915264,0.00122174269814081,0.00511409622535439,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
THEMIS2,24.283744188864,5.51452622758588,1.46640078935535,3.76058596504858,0.000169515806245225,0.00093171187606612,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
EYA3,85.4869018624034,1.27885369258778,0.253477469734492,5.04523614634204,4.52961577478254e-07,4.84003245440205e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNHG12,90.3784425667237,1.35174993119148,0.25468701303081,5.30749454047725,1.11142333547425e-07,1.38634947603173e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MATN1-AS1,9.37904781087231,1.88822679231017,0.458726402655293,4.11623743778505,3.85107580626018e-05,0.000249041804633901,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NKAIN1,14.5884953419023,1.57471242359381,0.466363719948727,3.37657574171279,0.000733941615065968,0.00329026577869874,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
HCRTR1,1.91318809455353,2.51503827160684,0.826776883795322,3.0419794274624,0.0023502795691765,0.00887142751535702,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
HPCA,2.03938823380676,2.53626481861649,0.930320972948956,2.72622556339558,0.00640632020391448,0.0206113984372004,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RNF19B,242.640751298897,1.38020877127281,0.287713673293017,4.79716085605414,1.60930363748609e-06,1.51536828934729e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PHC2,162.217719380968,1.14320475265572,0.351035225481101,3.25666676638771,0.00112728689127173,0.00477231990948491,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GJB4,3.44173829953792,-2.89077564446417,1.03570892636203,-2.79110816840996,0.00525279146064002,0.017449990976666,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZC3H12A,454.60109072966,2.84955202230545,0.237989762214417,11.9734227043689,4.89661430816742e-33,1.3516469051397e-30,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNIP1,209.486090801042,2.82535400683319,0.32377221336271,8.72636344388224,2.62992567893127e-18,1.75792251884079e-16,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
YRDC,194.577483534669,1.17370339727078,0.183124368358065,6.40932393539143,1.46166335233059e-10,3.25673451866065e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
AKIRIN1,365.21779210568,1.12229924068819,0.146872378604274,7.64132270038372,2.15001442378665e-14,8.90225416693439e-13,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
KIAA0754,65.3756864518205,-1.36000664912544,0.273057619743744,-4.98065811311826,6.33684040486746e-07,6.57778155118067e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TRIT1,110.496810968614,1.14752957930233,0.301104361521326,3.81106927015089,0.000138366984085656,0.000779183326324438,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PPT1,226.161191454299,-1.16561787224052,0.183528154430134,-6.35116653278531,2.13688219084774e-10,4.56992337686892e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RLF,668.184327233357,3.33522041010965,0.543156772053238,6.1404378656679,8.22943201739577e-10,1.53334892064127e-08,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
KCNQ4,7.63755667642402,2.45018703802865,0.440627654102261,5.56067467671925,2.68733727565054e-08,3.84428497416957e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FOXJ3,303.427851484342,1.357824741125,0.21255760900832,6.38803168449196,1.68034528504327e-10,3.70521106787797e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ERI3,98.453380131158,-1.00063869248876,0.215672023709221,-4.63963139622534,3.49031160382794e-06,3.03893602608991e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORD46,2.86523931049577,2.21710865361603,0.887035593281159,2.4994585002107,0.0124383266476812,0.0358322927472798,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORD38B,7.56221096914662,2.87250748558043,0.653409655997572,4.39618156728175,1.10171787992158e-05,8.3319161431309e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PLK3,168.868035681975,1.0279523346046,0.257747289402127,3.98821782758239,6.65715240020362e-05,0.000405688935721321,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PRDX1,2753.51716631269,-1.34641419554613,0.268637930696499,-5.01200330145216,5.38662796470665e-07,5.65444200295192e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
AKR1A1,184.267203062089,-1.03914306867435,0.322453581022986,-3.22261289633584,0.00127027096157519,0.00528458245973759,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GPBP1L1,410.949157252916,1.43593512330898,0.251634963447496,5.70642133206019,1.15376194050655e-08,1.78587492058055e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TSPAN1,10.3407321385684,-1.67085243302279,0.409500654341132,-4.08021920187433,4.49932514998448e-05,0.000285999747060421,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
DMBX1,5.17812807199534,2.40863850609735,0.757046248599406,3.18162663186498,0.00146450484009186,0.0059417281291261,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MOB3C,26.821385270924,1.37564697226844,0.481161784330589,2.859011286988,0.00424963663892334,0.014656428445116,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TRABD2B,10.1448652829899,1.01864551605468,0.393795133833162,2.58673972463622,0.00968887475809857,0.0290237876093684,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RNF11,291.511721691342,1.06475201852176,0.205189758708916,5.18910897513274,2.11302716917591e-07,2.45684734662528e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PRPF38A,208.397422345687,1.24154443099098,0.184457023314324,6.73080595513746,1.68725859105876e-11,4.49112081398604e-10,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SCP2,171.430098749216,-1.08230299106174,0.237024415452487,-4.56620888188076,4.96623917817511e-06,4.15647171195273e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
HSPB11,48.3731491498626,-1.13915311199348,0.40490865251479,-2.8133582844389,0.00490269911418668,0.0165114398996987,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TMEM59,432.28295231971,-1.11788453727685,0.162223405926179,-6.89101878298342,5.53942232363063e-12,1.59095624578108e-10,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
DHCR24,667.712057201335,-1.59155226413941,0.357642647845982,-4.45011878120533,8.58228089549853e-06,6.73302521201584e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MYSM1,240.546533652921,2.08005496612434,0.18234188789676,11.4074444995438,3.83840898069761e-30,8.66898852519371e-28,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
JUN,1540.60103353353,2.44956438209678,0.293258790338621,8.35291033993665,6.66012062206338e-17,3.71819318323883e-15,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FOXD3,17.8900531904972,2.11326735627159,0.378229215985806,5.58726631088937,2.30671850883605e-08,3.34149135983577e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PDE4B,325.228967135182,2.00453541999964,0.347025085966252,5.77634154147167,7.63423307131488e-09,1.20674314062587e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MIER1,403.400770662046,2.06180633206327,0.1910755292947,10.7905305282881,3.81580352037896e-27,6.0508901356137e-25,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GADD45A,643.260107164114,1.51168079258104,0.203624678813358,7.423858450707,1.13756732440478e-13,4.07610060999462e-12,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
WLS,65.8067859552379,-1.03997175977362,0.186777610199965,-5.56796801640316,2.57727114949709e-08,3.70460981238222e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PTGER3,2.17949221705372,5.14566687888313,1.11706448374918,4.60641883592329,4.09662853292887e-06,3.50139592384391e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZRANB2,451.371586121404,1.18609179505034,0.101106076900461,11.7311622744303,8.8238638108389e-32,2.2677329993856e-29,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PIGK,74.8303791511001,-1.2691563816682,0.232278879585503,-5.4639336298375,4.65697712864113e-08,6.26506327432533e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
AK5,10.2161714299994,-1.44396329573963,0.508658589865614,-2.83876715051863,0.00452881915318941,0.0154654245813153,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
IFI44L,32.1931906679261,6.0533940491119,2.37565068088084,2.54809938928708,0.0108311608025807,0.0318691833642455,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
IFI44,71.7927903496446,6.13576009948448,1.62262675036379,3.78137492070118,0.000155964579314096,0.000862957690889351,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
C1orf52,127.569073824394,1.35805525757932,0.215999996988345,6.28729294682629,3.23049436837813e-10,6.72538394623526e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
BCL10,280.096279036356,2.19473204042109,0.303406774054442,7.23362900271726,4.70255326754707e-13,1.561163897685e-11,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GTF2B,199.280055162384,1.63471452041921,0.338637411402466,4.82732995639507,1.38375752210825e-06,1.32219805285549e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RBMXL1,66.0573960917401,1.08444410768796,0.226503350277025,4.78776188679606,1.68651580811013e-06,1.58207706958399e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GBP1,109.915866950507,2.0456880188397,0.671500473210181,3.04644315298851,0.00231566262296298,0.00876740336750982,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
LRRC8C,59.663354345852,1.46573482221059,0.395329900192245,3.70762449664905,0.000209212570555579,0.00111775002749156,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORD21,2.14288001056805,2.87331958493543,1.06964770135011,2.68622985054679,0.00722633584172455,0.0228163020666694,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SNORA66,2.91760576803273,1.84360992717089,0.693221710045909,2.65948094304316,0.007826115727978,0.0243642608690977,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
DNTTIP2,698.278904943432,1.11106302061031,0.316485476572116,3.5106287740099,0.000447048221098627,0.00215166315263033,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ALG14,42.7597828315115,-1.07080649580004,0.19923603143921,-5.37456246274791,7.67688678359416e-08,9.907504276732e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TMEM56,56.1690520767411,-1.04796570860831,0.262415089718743,-3.99354210053821,6.50935144549275e-05,0.000397657346911946,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PTBP2,115.405503983398,1.54631201684334,0.288695850129642,5.35619759047093,8.49915624613522e-08,1.08838851378773e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SASS6,33.1941749097756,1.39531345319436,0.361574289518866,3.85899521520474,0.000113854166602707,0.000655507998215507,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
LRRC39,3.69489351387307,2.72603023573953,0.839391898369293,3.24762514510261,0.00116372475300023,0.0049015205335466,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CDC14A,20.5753496174319,1.79898377544637,0.38252658305701,4.70289871378235,2.56493677721998e-06,2.3031896145326e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SLC30A7,203.536174670732,1.20905746906721,0.271475987153675,4.45364424951072,8.44249419151017e-06,6.63033816747369e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RNPC3,67.4224974470442,1.43850718950326,0.274417447915167,5.24203982083514,1.58811084897658e-07,1.90139600922449e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PRPF38B,363.849402655332,1.53258144754724,0.292275891209047,5.24361226376717,1.57462925980079e-07,1.88828831428725e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FNDC7,1.72825947267424,3.18408203126523,1.00348981562121,3.17300881553453,0.0015086794346082,0.00609771574085407,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CLCC1,114.856355258116,-1.07163184733134,0.185796085568891,-5.76778484891164,8.03202538274794e-09,1.26425945464879e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TAF13,67.6990275249547,1.19040237624151,0.202599185558334,5.87565232782616,4.21181462363748e-09,6.95252588925141e-08,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SCARNA2,4.97094043072368,3.73661342297227,1.35628637438526,2.75503278182374,0.00586862551545358,0.0191501164477564,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
KIAA1324,39.7450846777513,-1.55008288209187,0.458771599329678,-3.37876818084802,0.000728113773188489,0.00326512151117558,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
SORT1,152.963469804641,-1.28817781356101,0.315298214288955,-4.08558550344488,4.39658057492554e-05,0.0002801856778531,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GSTM4,21.7056330032199,-1.2849941126418,0.450886572123027,-2.84992765828294,0.0043729173878265,0.0150155970013688,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CSF1,398.233175842051,1.56329088655151,0.160505000502396,9.73982668239785,2.03901823839139e-22,2.2852335234182e-20,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RBM15,166.508597532663,1.61671261391173,0.211972973601573,7.62697520557747,2.40325791088598e-14,9.84147319221604e-13,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
LRIF1,269.683743043335,1.16364748921124,0.298884844293367,3.89329707219638,9.88909287909405e-05,0.00057783935106145,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
OVGP1,23.5124016602718,1.66870303901497,0.343519807846528,4.85766177349657,1.1878008176936e-06,1.15570228384731e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
C1orf162,2.44974284455386,2.9589716295475,1.0934736001057,2.70602932641583,0.00680930323605824,0.0217013222710071,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
DDX20,105.009006165975,1.10254353551979,0.12957991682248,8.50859888288271,1.76047725484621e-17,1.0496669584295e-15,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CTTNBP2NL,180.067113084151,1.02066004102542,0.230767588779626,4.42289164792597,9.73885892718716e-06,7.4983177256535e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ST7L,44.4830339961571,1.07865311088511,0.226754698448332,4.7569162547293,1.96572668276291e-06,1.81431095562005e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
LRIG2,39.149193455856,1.00922704244737,0.248382282317227,4.06320061572836,4.84043936638882e-05,0.000305080715413919,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
RSBN1,90.0647609167781,2.24207024932828,0.461486178958953,4.85836922437433,1.18356542817441e-06,1.15233352530162e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ATP1A1,763.606588753512,-1.01151621485101,0.222784063255775,-4.54034368557907,5.61626039675087e-06,4.64057524800269e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TRIM45,19.3181816730651,-1.33393175300227,0.311103192106976,-4.28774691756805,1.80494570600798e-05,0.000128668200352726,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
VTCN1,6.25866078996019,-2.30533441743818,0.646109565250535,-3.56802397213275,0.00035968360346848,0.00178595729290512,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TBX15,4.75002674096387,1.42565962280597,0.570463376425372,2.49912559109301,0.0124500179811683,0.035853935090281,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
LINC00622,2.8756696141043,3.22817590438509,1.13403307427232,2.84663294009879,0.00441842763203185,0.01513352074519,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ZNF697,34.4538498556323,1.1103998810432,0.32937010522617,3.37128313536747,0.00074818919316918,0.00335010757385996,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PHGDH,64.8244895813357,-1.40397834038834,0.463373739676212,-3.02990484823199,0.00244630795776814,0.00918736871214208,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
FAM72B,4.43605964541071,1.43479999540594,0.517125801677847,2.77456663494771,0.00552753091491241,0.0182111575700105,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NBPF10,95.0268006022742,2.0114736100255,0.283187125216465,7.10298396683097,1.22091573916957e-12,3.83944514938007e-11,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NUDT17,25.2175226026543,1.22808298143388,0.277830805329915,4.42025491009023,9.85845403462964e-06,7.57185925323876e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
HIST2H2BF,30.7194141018604,3.86012429943346,0.46243146556094,8.3474516483238,6.97515707807386e-17,3.86511863961966e-15,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
HIST2H2BC,10.8061335971338,3.17038381000085,0.447243643724625,7.08871742390352,1.35360590703679e-12,4.22109825319882e-11,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
HIST2H2BE,545.675342024686,3.78188504485699,0.164078833727338,23.0491950664498,1.49849841859645e-117,1.11683087137994e-113,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
MCL1,3126.99176697722,1.51210915350742,0.230589046488549,6.55759315775873,5.46831505559909e-11,1.34284520953476e-09,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ANXA9,29.3086533911887,-1.45983374869914,0.514855777970343,-2.83542267788871,0.00457650918777325,0.0156139725229911,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
POGZ,389.883686332716,1.40391316170824,0.257041710890795,5.46181067984215,4.71302551424317e-08,6.33474827009096e-07,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
TDRKH,25.1064321298457,-1.18028724439363,0.347757935553599,-3.39399083018688,0.000688819989891774,0.00311988780593339,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
S100A10,2660.95867614178,-1.05894490274638,0.123895254459646,-8.54709817066717,1.26221825203528e-17,7.61725719224204e-16,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
S100A11,1862.03481575571,-1.10583432123124,0.117126844241346,-9.44133967233517,3.68043279866378e-21,3.30485128294472e-19,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
S100A3,123.133379508736,-1.32727118904444,0.458250526132855,-2.89638770356729,0.003774857169269,0.0132738902960896,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
NPR1,15.2177470888828,-1.30989971457549,0.371602112702845,-3.525006101413,0.000423473037606815,0.00205011013269477,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GATAD2B,200.4993468796,1.00313104996497,0.199633718278763,5.02485781767702,5.03805646705262e-07,5.32982751581876e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CRTC2,354.883172466989,1.76806374852967,0.245380600725185,7.20539334937003,5.78765288506838e-13,1.89606052538086e-11,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
PBXIP1,210.269247107581,-1.29954335130959,0.284019714980067,-4.57553924170647,4.74994917855812e-06,4.00015494099364e-05,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
ADAM15,315.625905963969,-1.10431011403552,0.217930745850922,-5.06725248759042,4.0359878500096e-07,4.38487134783113e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
EFNA3,78.0688441296352,3.06734059856366,0.618613367079752,4.95841306023414,7.10713303859593e-07,7.28102577823443e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
EFNA1,1240.42158287225,4.62786171907701,0.647232922554198,7.1502260744307,8.663509971688e-13,2.77120771755325e-11,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
GBA,211.270319547222,-1.07007740022323,0.218627378020717,-4.89452606490039,9.85429162614876e-07,9.71481950921782e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
CLK2,197.638668201112,1.02892071986396,0.205134214622699,5.01584156380957,5.2801828189681e-07,5.56229011304159e-06,A549-ACE2_SARS-CoV-2vs.A549-ACE2_Mock
