fips,county,state,lat,long,date,cases,state_code,deaths
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-13,91,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-14,92,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-15,92,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-16,94,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-17,108,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-18,110,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-19,113,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-20,117,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-21,119,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-22,119,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-23,125,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-24,124,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-25,128,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-26,128,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-27,134,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-28,138,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-29,138,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-11-30,140,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-01,147,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-02,153,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-03,161,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-04,166,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-05,175,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-06,178,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-07,179,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-08,188,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-09,201,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-10,207,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-11,210,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-12,219,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-13,219,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-14,222,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-15,228,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-16,230,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-17,230,ID,0
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-18,231,ID,1
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-19,233,ID,1
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-20,233,ID,1
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-21,235,ID,1
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-22,238,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-23,244,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-24,245,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-25,245,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-26,245,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-27,245,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-28,245,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-29,246,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-30,247,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2020-12-31,250,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-20,291,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-20,327,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-20,337,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-20,353,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-20,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-20,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-01,250,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-02,250,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-03,251,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-04,252,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-05,255,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-06,262,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-07,266,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-08,268,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-09,269,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-10,269,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-11,271,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-12,272,ID,2
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-13,276,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-14,280,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-15,281,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-16,282,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-17,282,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-18,282,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-19,287,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-21,292,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-22,295,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-23,297,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-24,297,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-25,297,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-26,305,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-27,306,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-28,308,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-29,308,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-30,311,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-01-31,311,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-01,312,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-02,312,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-03,312,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-04,313,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-05,313,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-06,313,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-07,313,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-08,313,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-09,316,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-10,316,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-11,316,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-12,316,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-13,318,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-14,318,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-15,318,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-16,318,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-17,318,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-18,324,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-19,324,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-21,327,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-22,327,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-23,327,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-24,327,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-25,327,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-26,327,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-27,329,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-02-28,329,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-01,330,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-02,330,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-03,330,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-04,330,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-05,330,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-06,330,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-07,330,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-08,330,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-09,331,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-10,332,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-11,332,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-12,332,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-13,332,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-14,332,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-15,332,ID,3
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-16,333,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-17,334,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-18,334,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-19,335,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-21,337,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-22,337,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-23,337,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-24,338,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-25,343,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-26,344,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-27,345,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-28,345,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-29,347,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-30,347,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-03-31,347,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-01,347,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-02,347,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-03,347,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-04,347,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-05,348,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-06,349,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-07,349,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-08,349,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-09,349,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-10,349,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-11,349,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-12,352,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-13,352,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-14,353,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-15,353,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-16,353,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-17,353,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-18,353,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-19,353,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-21,353,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-22,353,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-23,353,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-24,353,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-25,353,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-26,354,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-27,355,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-28,356,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-29,356,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-04-30,356,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-01,356,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-02,356,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-03,358,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-04,358,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-05,358,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-06,359,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-07,360,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-08,360,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-09,360,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-10,360,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-11,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-12,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-13,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-14,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-15,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-16,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-17,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-18,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-19,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-21,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-22,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-23,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-24,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-25,363,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-26,363,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-27,363,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-28,363,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-29,363,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-30,363,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-05-31,363,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-01,364,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-02,364,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-03,364,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-04,364,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-05,364,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-06,364,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-07,364,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-08,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-09,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-10,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-11,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-12,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-13,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-14,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-15,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-16,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-17,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-18,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-19,362,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-21,363,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-22,363,ID,4
16071,Oneida,Idaho,42.19494279999999,-112.5407838,2021-06-23,364,ID,4
80016,Out of ID,Idaho,0,0,2020-01-22,0,ID,0
80016,Out of ID,Idaho,0,0,2020-01-23,0,ID,0
80016,Out of ID,Idaho,0,0,2020-01-24,0,ID,0
80016,Out of ID,Idaho,0,0,2020-01-25,0,ID,0
80016,Out of ID,Idaho,0,0,2020-01-26,0,ID,0
80016,Out of ID,Idaho,0,0,2020-01-27,0,ID,0
80016,Out of ID,Idaho,0,0,2020-01-28,0,ID,0
80016,Out of ID,Idaho,0,0,2020-01-29,0,ID,0
80016,Out of ID,Idaho,0,0,2020-01-30,0,ID,0
80016,Out of ID,Idaho,0,0,2020-01-31,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-01,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-02,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-03,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-04,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-05,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-06,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-07,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-08,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-09,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-10,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-11,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-12,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-13,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-14,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-15,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-16,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-17,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-18,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-19,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-20,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-21,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-22,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-23,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-24,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-25,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-26,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-27,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-28,0,ID,0
80016,Out of ID,Idaho,0,0,2020-02-29,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-01,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-02,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-03,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-04,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-05,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-06,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-07,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-08,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-09,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-10,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-11,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-12,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-13,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-14,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-15,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-16,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-17,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-18,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-19,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-20,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-21,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-22,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-23,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-24,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-25,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-26,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-27,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-28,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-29,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-30,0,ID,0
80016,Out of ID,Idaho,0,0,2020-03-31,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-01,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-02,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-03,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-04,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-05,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-06,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-07,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-08,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-09,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-10,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-11,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-12,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-13,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-14,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-15,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-16,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-17,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-18,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-19,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-20,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-21,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-22,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-23,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-24,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-25,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-26,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-27,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-28,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-29,0,ID,0
80016,Out of ID,Idaho,0,0,2020-04-30,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-01,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-02,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-03,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-04,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-05,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-06,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-07,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-08,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-09,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-10,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-11,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-12,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-13,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-14,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-15,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-16,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-17,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-18,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-19,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-20,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-21,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-22,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-23,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-24,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-25,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-26,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-27,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-28,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-29,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-30,0,ID,0
80016,Out of ID,Idaho,0,0,2020-05-31,0,ID,0
80016,Out of ID,Idaho,0,0,2020-06-01,0,ID,0
80016,Out of ID,Idaho,0,0,2020-06-02,0,ID,0
80016,Out of ID,Idaho,0,0,2020-06-03,0,ID,0
80016,Out of ID,Idaho,0,0,2020-06-04,0,ID,0
80016,Out of ID,Idaho,0,0,2020-06-05,0,ID,0
80016,Out of ID,Idaho,0,0,2020-06-06,0,ID,0
80016,Out of ID,Idaho,0,0,2020-06-07,0,ID,0
80016,Out of ID,Idaho,0,0,2020-06-08,0,ID,0
80016,Out of ID,Idaho,0,0,2020-06-09,0,ID,0
80016,Out of ID,Idaho,0,0,2020-06-10,0,ID,0
80016,Out of ID,Idaho,0,0,2020-06-11,0,ID,0
80016,Out of ID,Idaho,0,0,2020-06-12,0,ID,0
80016,Out of ID,Idaho,0,0,2020-06-13,0,ID,0
