Id,plec,wiek,wiekK,klasaK,woj,P1_2,P1_3,P1_4,P1_5,P1_6,P1_7,P1_8,P1_9,P1_10,P1_11,P1_11_text,P1_12,P2_1,P2_2,P2_3,P2_4,P2_5,P2_6,P3_1,P3_2,P3_3,P3_4,P3_5,P3_6,P4_1,P4_2,P4_3,P4_4,P4_5,P4_6,P5_1,P5_2,P5_3,P5_4,P5_5,P5_6,P5_7,P5_8,P5_9,P5_10,P5_11,P6_1,P6_2,P6_3,P6_4,P7,P8_1,P8_2,P8_3,P8_4,P9_1,P9_2,P9_3,P9_4,P9_5,P9_6,P9_7,P9_8,P9_9,P9_10,P9_11,P9_12,P9_13,P10_1,P10_2,P10_3,P10_4,P11,P12,P13,P14,P15,P15_text,P16,P17,P18,P19,P20_1,P20_2,P21,P22,P23_1,P23_2,P23_3,P23_4,P23_5,P23_6,P23_7,P23_7_text,P23_8,P24,P24_text,P25_1,P25_2,P26,P27,QCL_1,QCL_2,QCL_3,QCL_4,QCL_5,QCL_6,QCL_15,QCL_16,P11rec,P21rec
23612005.0,1.0,37.0,2.0,1.0,ŚLĄSKIE,0.0,0.0,0.0,1.0,0.0,1.0,1.0,0.0,0.0,0.0,,0.0,-2.0,-2.0,-2.0,-2.0,-2.0,-2.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,6.0,6.0,6.0,6.0,1.0,6.0,6.0,6.0,6.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,3.0,2.0,1.0,2.0,,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,3.0,,allegro,olx.pl,1.0,1.0,1.0,6.23764860849715,3.0,5.403370836138565,4.0,5.584772026465915,1.0,5.3332992513287385,2.0,1.0
23679932.0,1.0,43.0,3.0,3.0,ZACHODNIOPOMORSKIE,0.0,0.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,0.0,,0.0,-1.0,-1.0,2.0,2.0,-1.0,-1.0,3.0,3.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,2.0,-2.0,2.0,1.0,1.0,1.0,-1.0,2.0,-2.0,-1.0,2.0,3.0,3.0,3.0,3.0,2.0,,,,,0.0,-1.0,1.0,-1.0,-2.0,1.0,0.0,-2.0,0.0,1.0,0.0,1.0,-1.0,1.0,-2.0,1.0,-1.0,6.0,2.0,2.0,2.0,8.0,,1.0,3.0,2.0,2.0,3.0,3.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,1.0,7.582045287535348,3.0,6.18096193230316,4.0,5.901523232177997,1.0,6.580101780429316,3.0,1.0
23721048.0,2.0,41.0,3.0,1.0,MAŁOPOLSKIE,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,-1.0,1.0,1.0,1.0,-1.0,1.0,4.0,4.0,2.0,2.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,-1.0,1.0,0.0,-1.0,0.0,-1.0,-1.0,1.0,0.0,0.0,0.0,2.0,2.0,2.0,3.0,2.0,,,,,1.0,-1.0,-1.0,2.0,-2.0,1.0,1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,1.0,1.0,1.0,0.0,4.0,2.0,2.0,2.0,1.0,,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,1.0,1.0,1.0,5.081664892350176,3.0,4.56703773968066,3.0,4.3492178000523065,1.0,4.6805443634656445,2.0,1.0
23611118.0,2.0,38.0,2.0,3.0,ŚLĄSKIE,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,0.0,1.0,1.0,0.0,1.0,1.0,3.0,3.0,2.0,1.0,1.0,1.0,3.0,3.0,2.0,2.0,2.0,2.0,0.0,-2.0,0.0,-2.0,1.0,0.0,-2.0,1.0,-1.0,1.0,0.0,2.0,2.0,1.0,2.0,2.0,,,,,1.0,1.0,1.0,-2.0,-2.0,1.0,2.0,1.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,-2.0,4.0,2.0,1.0,,1.0,,2.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,1.0,6.150380401406512,3.0,5.53012144211014,3.0,5.505691785523171,1.0,5.624150849163131,2.0,1.0
23615046.0,2.0,23.0,1.0,3.0,DOLNOŚLĄSKIE,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,1.0,0.0,1.0,1.0,0.0,3.0,3.0,1.0,1.0,1.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,-1.0,1.0,1.0,-1.0,0.0,0.0,-1.0,1.0,-1.0,0.0,1.0,4.0,4.0,3.0,3.0,2.0,,,,,1.0,1.0,-1.0,1.0,-1.0,1.0,1.0,-1.0,1.0,-1.0,1.0,0.0,-1.0,1.0,1.0,1.0,-1.0,4.0,1.0,3.0,1.0,4.0,,1.0,3.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,facebook,instagram,1.0,1.0,2.0,4.785835491371097,3.0,3.9454397895532844,3.0,3.5586215133595283,1.0,4.071137704013054,2.0,1.0
23613141.0,1.0,32.0,2.0,4.0,POMORSKIE,0.0,0.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,-1.0,1.0,0.0,0.0,0.0,-1.0,3.0,4.0,5.0,2.0,3.0,4.0,2.0,3.0,2.0,1.0,3.0,4.0,-1.0,-1.0,-1.0,0.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,2.0,3.0,1.0,2.0,2.0,,,,,-1.0,1.0,0.0,0.0,0.0,0.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,-1.0,1.0,5.0,2.0,2.0,0.0,1.0,,2.0,2.0,3.0,2.0,2.0,2.0,2.0,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,1.0,1.0,1.0,5.440886036121976,3.0,4.596253936751157,4.0,4.5357091298936325,1.0,4.593758536273922,3.0,1.0
23611787.0,1.0,26.0,1.0,5.0,ŁÓDZKIE,0.0,0.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,4.0,4.0,4.0,4.0,3.0,3.0,3.0,3.0,3.0,3.0,4.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,5.0,4.0,4.0,3.0,1.0,3.0,3.0,3.0,3.0,-1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,-1.0,-1.0,0.0,-1.0,6.0,2.0,4.0,2.0,6.0,,1.0,2.0,4.0,2.0,2.0,2.0,2.0,1.0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,,0.0,,,,,1.0,1.0,1.0,3.7955671066595453,3.0,3.3847095758008288,4.0,3.1770951995093153,1.0,3.5677210863171656,3.0,1.0
23684126.0,1.0,37.0,2.0,5.0,MAŁOPOLSKIE,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,0.0,-2.0,-2.0,-2.0,-2.0,0.0,3.0,4.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,-1.0,0.0,1.0,-2.0,1.0,0.0,1.0,0.0,-1.0,-2.0,0.0,1.0,1.0,1.0,1.0,2.0,,,,,1.0,1.0,-1.0,2.0,-2.0,0.0,2.0,-1.0,-1.0,-1.0,-1.0,-1.0,-2.0,1.0,0.0,0.0,-1.0,4.0,2.0,4.0,2.0,5.0,,1.0,2.0,3.0,4.0,2.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,,997,997,1.0,1.0,1.0,6.906222190947175,3.0,6.319539055433374,3.0,6.153231700317161,1.0,6.2661965430080295,2.0,1.0
23657207.0,2.0,32.0,2.0,4.0,PODKARPACKIE,1.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,3.0,3.0,3.0,3.0,2.0,,,,,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,1.0,1.0,4.0,2.0,2.0,2.0,1.0,,2.0,2.0,3.0,4.0,2.0,2.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,3.0,,997,997,1.0,1.0,2.0,3.6604379776213056,3.0,2.767848139253063,4.0,2.6813576015884557,1.0,2.9954192008426,2.0,1.0
23704593.0,1.0,50.0,4.0,5.0,MAZOWIECKIE,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,,0.0,0.0,0.0,-1.0,-1.0,-1.0,-1.0,3.0,3.0,3.0,3.0,2.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,-1.0,-1.0,-1.0,-2.0,-1.0,-1.0,-1.0,-1.0,-1.0,0.0,-1.0,1.0,1.0,3.0,3.0,2.0,,,,,1.0,1.0,1.0,1.0,-1.0,-1.0,0.0,0.0,1.0,1.0,-1.0,-1.0,-2.0,0.0,0.0,1.0,0.0,4.0,2.0,3.0,0.0,11.0,praca zdalna bezwymiarowa,2.0,3.0,6.0,4.0,2.0,2.0,2.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,,0.0,1.0,,wp,onet,1.0,1.0,1.0,5.615835093058738,3.0,5.000743946142417,3.0,4.713109949487276,1.0,4.96215101471545,2.0,1.0
