ts,indicator_code_merged,count
2019-01-06,online_engag,1
2019-01-13,online_engag,3
2019-01-13,open_cur,1
2019-01-13,reopen_intent,3
2019-01-20,online_engag,11
2019-01-20,open_cur,1
2019-01-20,reopen_intent,5
2019-01-27,online_engag,10
2019-02-03,online_engag,3
2019-02-03,reopen_intent,16
2019-02-10,closed_cur,2
2019-02-10,online_engag,6
2019-02-10,reopen_intent,6
2019-02-10,staff_working,3
2019-02-17,closed_cur,7
2019-02-17,open_cur,3
2019-02-17,reopen_intent,12
2019-02-17,staff_working,2
2019-02-24,funding,4
2019-02-24,online_engag,11
2019-03-03,funding,1
2019-03-03,online_engag,3
2019-03-10,closed_cur,1
2019-03-10,reopen_intent,2
2019-03-17,funding,1
2019-03-17,online_engag,7
2019-03-17,reopen_intent,12
2019-03-17,staff_working,1
2019-03-24,online_engag,5
2019-03-24,reopen_intent,1
2019-03-24,staff_working,1
2019-03-31,online_engag,1
2019-04-07,online_engag,3
2019-04-07,staff_working,1
2019-04-14,reopen_intent,2
2019-04-14,staff_working,2
2019-04-21,online_engag,1
2019-04-28,closed_cur,1
2019-04-28,online_engag,4
2019-04-28,reopen_intent,3
2019-04-28,staff_working,4
2019-05-05,online_engag,4
2019-05-05,reopen_intent,3
2019-05-05,staff_working,2
2019-05-12,closed_cur,1
2019-05-12,staff_working,1
2019-05-19,funding,1
2019-05-19,reopen_intent,1
2019-05-26,online_engag,1
2019-05-26,reopen_intent,4
2019-06-02,online_engag,1
2019-06-09,reopen_intent,10
2019-06-16,online_engag,1
2019-06-16,reopen_intent,1
2019-06-23,closed_cur,1
2019-06-23,funding,1
2019-06-23,reopen_intent,10
2019-06-30,reopen_intent,4
2019-07-07,staff_working,2
2019-07-14,open_cur,2
2019-07-14,reopen_intent,4
2019-07-21,online_engag,1
2019-07-21,reopen_intent,4
2019-07-28,online_engag,3
2019-07-28,reopen_intent,3
2019-07-28,staff_working,2
2019-08-04,reopen_intent,2
2019-08-11,online_engag,7
2019-08-11,staff_working,1
2019-08-18,closed_cur,1
2019-08-18,online_engag,1
2019-08-18,reopen_intent,3
2019-08-25,reopen_intent,3
2019-09-01,online_engag,1
2019-09-01,open_cur,1
2019-09-01,reopen_intent,1
2019-09-08,online_engag,3
2019-09-08,reopen_intent,4
2019-09-15,online_engag,1
2019-09-22,funding,1
2019-09-22,reopen_intent,1
2019-09-29,online_engag,2
2019-09-29,reopen_intent,3
2019-10-06,funding,1
2019-10-06,reopen_intent,1
2019-10-13,online_engag,32
2019-10-13,reopen_intent,16
2019-10-13,staff_working,1
2019-10-20,online_engag,2
2019-10-20,reopen_intent,11
2019-10-27,online_engag,9
2019-10-27,open_cur,4
2019-10-27,reopen_intent,6
2019-11-03,online_engag,2
2019-11-03,open_cur,2
2019-11-03,reopen_intent,5
2019-11-03,staff_working,3
2019-11-10,online_engag,3
