fips,county,state,lat,long,date,cases,state_code,deaths
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-03-16,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-03-17,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-03-18,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-03-19,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-03-20,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-03-21,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-03-22,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-03-23,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-03-24,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-03-25,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-03-26,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-03-27,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-03-28,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-03-29,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-03-30,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-03-31,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-01,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-02,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-03,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-04,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-05,0,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-06,1,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-07,1,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-08,1,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-09,1,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-10,1,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-11,2,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-12,3,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-13,3,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-14,2,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-15,2,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-16,3,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-17,3,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-18,4,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-19,4,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-20,4,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-21,4,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-22,5,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-23,5,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-24,5,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-25,5,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-26,5,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-27,6,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-28,6,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-29,6,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-04-30,6,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-01,6,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-02,7,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-03,7,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-04,7,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-05,7,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-06,7,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-07,7,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-08,8,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-09,8,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-10,8,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-11,8,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-12,8,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-13,8,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-14,8,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-15,8,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-16,8,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-17,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-18,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-19,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-20,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-21,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-22,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-23,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-24,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-25,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-26,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-27,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-28,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-29,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-30,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-05-31,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-01,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-02,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-03,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-04,9,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-05,10,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-06,10,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-07,10,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-08,10,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-09,10,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-10,10,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-11,10,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-12,10,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-13,10,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-14,10,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-15,10,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-16,11,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-17,11,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-18,12,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-19,13,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-20,13,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-21,13,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-22,14,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-23,18,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-24,18,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-25,18,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-26,18,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-27,18,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-28,18,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-29,18,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-06-30,19,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-01,19,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-02,19,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-03,19,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-04,19,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-05,19,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-06,19,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-07,19,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-08,20,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-09,20,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-10,20,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-11,20,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-12,21,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-13,21,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-14,21,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-15,22,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-16,22,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-17,22,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-18,22,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-19,22,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-20,21,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-21,21,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-22,21,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-23,23,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-24,23,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-25,23,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-26,23,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-27,23,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-28,23,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-29,24,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-30,25,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-07-31,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-01,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-02,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-03,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-04,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-05,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-06,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-07,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-08,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-09,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-10,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-11,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-12,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-13,27,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-14,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-15,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-16,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-17,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-18,26,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-19,27,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-20,27,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-21,27,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-22,27,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-23,27,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-24,28,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-25,28,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-26,28,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-27,28,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-28,28,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-29,28,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-30,28,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-08-31,28,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-01,29,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-02,29,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-03,29,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-04,29,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-05,30,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-06,30,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-07,30,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-08,30,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-09,30,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-10,30,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-11,31,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-12,31,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-13,31,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-14,32,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-15,33,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-16,34,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-17,34,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-18,35,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-19,36,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-20,36,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-21,36,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-22,36,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-23,36,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-24,37,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-25,36,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-26,36,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-27,37,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-28,39,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-29,39,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-09-30,43,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-01,43,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-02,44,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-03,44,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-04,45,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-05,46,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-06,47,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-07,49,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-08,49,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-09,49,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-10,51,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-11,51,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-12,52,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-13,56,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-14,61,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-15,66,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-16,68,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-17,69,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-18,74,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-19,75,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-20,77,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-21,78,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-22,82,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-23,83,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-24,84,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-25,87,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-26,94,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-27,97,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-28,102,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-29,114,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-30,116,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-10-31,129,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-01,130,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-02,132,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-03,138,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-04,142,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-05,145,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-06,178,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-07,207,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-08,207,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-09,213,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-10,221,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-11,222,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-12,267,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-13,308,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-14,333,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-15,338,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-16,350,NE,0
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-17,359,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-18,365,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-19,386,NE,1
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-20,398,NE,2
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-21,412,NE,2
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-22,416,NE,2
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-23,438,NE,3
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-24,438,NE,3
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-25,443,NE,3
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-26,481,NE,3
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-27,498,NE,3
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-28,524,NE,3
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-29,529,NE,3
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-11-30,532,NE,5
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-01,541,NE,6
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-02,549,NE,8
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-03,576,NE,8
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-04,581,NE,8
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-05,592,NE,8
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-06,596,NE,8
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-07,598,NE,9
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-08,608,NE,9
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-09,609,NE,9
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-10,623,NE,9
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-11,633,NE,9
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-12,637,NE,9
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-13,637,NE,9
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-14,639,NE,9
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-15,642,NE,9
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-16,652,NE,9
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-17,663,NE,9
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-18,678,NE,9
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-19,681,NE,9
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-20,681,NE,9
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-21,687,NE,10
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-22,696,NE,10
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-23,714,NE,10
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-24,717,NE,10
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-25,723,NE,10
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-26,726,NE,10
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-27,727,NE,10
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-28,729,NE,10
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-29,731,NE,10
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-30,736,NE,10
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2020-12-31,751,NE,10
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-20,803,NE,15
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-02-20,877,NE,16
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-03-20,910,NE,18
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-04-20,924,NE,18
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-05-20,937,NE,16
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-06-20,938,NE,16
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-01,758,NE,12
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-02,758,NE,12
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-03,759,NE,12
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-04,759,NE,12
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-05,762,NE,12
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-06,767,NE,12
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-07,774,NE,12
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-08,778,NE,12
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-09,780,NE,12
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-10,782,NE,12
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-11,782,NE,14
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-12,782,NE,14
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-13,786,NE,14
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-14,788,NE,14
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-15,791,NE,15
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-16,791,NE,15
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-17,793,NE,15
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-18,793,NE,15
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-19,793,NE,15
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-21,813,NE,15
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-22,820,NE,15
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-23,821,NE,15
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-24,821,NE,15
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-25,828,NE,15
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-26,835,NE,15
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-27,837,NE,15
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-28,841,NE,15
31033,Cheyenne,Nebraska,41.21999357,-102.9941693,2021-01-29,841,NE,15
