"Table S1. Results of the logistic regression models for follow-up versus missing participants among classified as having mild COVID-19 patients at treatment intake, São Caetano do Sul, 2020.",Unnamed: 1,Unnamed: 2,Unnamed: 3
,,,
,aOR,95%CI,
Gender,1.14238,0.9475522,1.377266
,,,
Age,,,
Up to 29 years old ,ref,,
30-39 yars old,0.9136938,0.699295,1.193826
40-49 years old,1.238891,0.9454534,1.623402
50-59 years old,1.182236,0.8754906,1.596456
60 years old or more,1.99***,1.44774,2.737762
,,,
City Suburb,,,
953,ref,,
954,0.9511167,0.69108,1.308999
955,1.045897,0.7542724,1.450272
956,1.14644,0.8468908,1.551942
957,1.119522,0.8540268,1.467552
958,1.15896,0.8542328,1.572392
,,,
Intake date,0.9993337,0.9969969,1.001676
,,,
Number of CDC COVID-19 Symptoms,1.144486,0.8485315,1.543666
,,,
CDC COVID-19 Symptom:,,,
Fever or chills,0.8374742,0.5286392,1.326733
Cough,0.7826254,0.5488261,1.116023
Shortness of breath or difficulty breathing,0.6854788,0.2988344,1.57238
Fatigue,0.9084302,0.6290409,1.311911
Muscle or body aches,0.7394951,0.5019546,1.089447
Headache,0.8354497,0.5806841,1.201989
New loss of taste or smell,0.7674796,0.5333567,1.104373
Sore throat,1.051198,0.7150231,1.545429
Congestion or runny nose,0.869851,0.603918,1.252887
Nausea or vomiting,0.8274178,0.5300716,1.291562
Diarrhea,1,,
***p<0.001,,,
