ts,indicator_code_merged,count
2019-01-06,closed_cur,15
2019-01-06,funding,5
2019-01-06,online_engag,27
2019-01-06,open_cur,5
2019-01-06,reopen_intent,109
2019-01-06,staff_working,8
2019-01-13,closed_cur,25
2019-01-13,funding,3
2019-01-13,online_engag,17
2019-01-13,open_cur,2
2019-01-13,reopen_intent,59
2019-01-13,staff_working,11
2019-01-20,closed_cur,21
2019-01-20,funding,1
2019-01-20,online_engag,15
2019-01-20,open_cur,3
2019-01-20,reopen_intent,65
2019-01-20,staff_working,6
2019-01-27,closed_cur,41
2019-01-27,funding,1
2019-01-27,online_engag,29
2019-01-27,open_cur,6
2019-01-27,reopen_intent,99
2019-01-27,staff_working,10
2019-02-03,closed_cur,69
2019-02-03,funding,11
2019-02-03,online_engag,37
2019-02-03,open_cur,12
2019-02-03,reopen_intent,128
2019-02-03,staff_working,17
2019-02-10,closed_cur,29
2019-02-10,funding,5
2019-02-10,online_engag,24
2019-02-10,open_cur,7
2019-02-10,reopen_intent,86
2019-02-10,staff_working,3
2019-02-17,closed_cur,10
2019-02-17,funding,4
2019-02-17,online_engag,31
2019-02-17,open_cur,9
2019-02-17,reopen_intent,89
2019-02-17,staff_working,19
2019-02-24,closed_cur,25
2019-02-24,funding,5
2019-02-24,online_engag,8
2019-02-24,open_cur,9
2019-02-24,reopen_intent,76
2019-02-24,staff_working,3
2019-03-03,closed_cur,24
2019-03-03,funding,3
2019-03-03,online_engag,19
2019-03-03,open_cur,4
2019-03-03,reopen_intent,72
2019-03-03,staff_working,7
2019-03-10,closed_cur,38
2019-03-10,funding,2
2019-03-10,online_engag,22
2019-03-10,open_cur,8
2019-03-10,reopen_intent,95
2019-03-10,staff_working,11
2019-03-17,closed_cur,50
2019-03-17,funding,7
2019-03-17,online_engag,27
2019-03-17,open_cur,6
2019-03-17,reopen_intent,115
2019-03-17,staff_working,18
2019-03-24,closed_cur,12
2019-03-24,funding,6
2019-03-24,online_engag,18
2019-03-24,open_cur,9
2019-03-24,reopen_intent,95
2019-03-24,staff_working,4
2019-03-31,closed_cur,9
2019-03-31,funding,4
