ts,indicator_code_merged,count
2019-01-06,closed_cur,78
2019-01-06,funding,25
2019-01-06,online_engag,197
2019-01-06,open_cur,35
2019-01-06,reopen_intent,483
2019-01-06,staff_working,44
2019-01-13,closed_cur,92
2019-01-13,funding,38
2019-01-13,online_engag,401
2019-01-13,open_cur,49
2019-01-13,reopen_intent,322
2019-01-13,staff_working,73
2019-01-20,closed_cur,94
2019-01-20,funding,33
2019-01-20,online_engag,284
2019-01-20,open_cur,46
2019-01-20,reopen_intent,366
2019-01-20,staff_working,120
2019-01-27,closed_cur,80
2019-01-27,funding,50
2019-01-27,online_engag,317
2019-01-27,open_cur,47
2019-01-27,reopen_intent,315
2019-01-27,staff_working,83
2019-02-03,closed_cur,85
2019-02-03,funding,49
2019-02-03,online_engag,365
2019-02-03,open_cur,63
2019-02-03,reopen_intent,397
2019-02-03,staff_working,129
2019-02-10,closed_cur,60
2019-02-10,funding,39
2019-02-10,online_engag,380
2019-02-10,open_cur,53
2019-02-10,reopen_intent,361
2019-02-10,staff_working,79
2019-02-17,closed_cur,99
2019-02-17,funding,22
2019-02-17,online_engag,336
2019-02-17,open_cur,76
2019-02-17,reopen_intent,401
2019-02-17,staff_working,82
2019-02-24,closed_cur,82
2019-02-24,funding,29
2019-02-24,online_engag,349
2019-02-24,open_cur,69
2019-02-24,reopen_intent,396
2019-02-24,staff_working,91
2019-03-03,closed_cur,81
2019-03-03,funding,61
2019-03-03,online_engag,371
2019-03-03,open_cur,52
2019-03-03,reopen_intent,483
2019-03-03,staff_working,99
2019-03-10,closed_cur,69
2019-03-10,funding,39
2019-03-10,online_engag,391
2019-03-10,open_cur,63
2019-03-10,reopen_intent,324
2019-03-10,staff_working,133
2019-03-17,closed_cur,79
2019-03-17,funding,42
2019-03-17,online_engag,420
2019-03-17,open_cur,74
2019-03-17,reopen_intent,363
2019-03-17,staff_working,98
2019-03-24,closed_cur,63
2019-03-24,funding,34
2019-03-24,online_engag,474
2019-03-24,open_cur,63
2019-03-24,reopen_intent,424
2019-03-24,staff_working,102
2019-03-31,closed_cur,84
2019-03-31,funding,51
2019-03-31,online_engag,270
2019-03-31,open_cur,64
2019-03-31,reopen_intent,456
2019-03-31,staff_working,78
2019-04-07,closed_cur,58
