ts,indicator_code_merged,count
2019-01-31,closed_cur,106
2019-01-31,funding,46
2019-01-31,online_engag,326
2019-01-31,open_cur,68
2019-01-31,reopen_intent,572
2019-01-31,staff_working,80
2019-02-28,closed_cur,110
2019-02-28,funding,45
2019-02-28,online_engag,402
2019-02-28,open_cur,67
2019-02-28,reopen_intent,685
2019-02-28,staff_working,52
2019-03-31,closed_cur,94
2019-03-31,funding,44
2019-03-31,online_engag,478
2019-03-31,open_cur,77
2019-03-31,reopen_intent,658
2019-03-31,staff_working,80
2019-04-30,closed_cur,99
2019-04-30,funding,51
2019-04-30,online_engag,497
2019-04-30,open_cur,67
2019-04-30,reopen_intent,535
2019-04-30,staff_working,62
2019-05-31,closed_cur,96
2019-05-31,funding,69
2019-05-31,online_engag,431
2019-05-31,open_cur,73
2019-05-31,reopen_intent,633
2019-05-31,staff_working,96
2019-06-30,closed_cur,61
2019-06-30,funding,54
2019-06-30,online_engag,310
2019-06-30,open_cur,66
2019-06-30,reopen_intent,531
2019-06-30,staff_working,60
2019-07-31,closed_cur,92
2019-07-31,funding,62
2019-07-31,online_engag,325
2019-07-31,open_cur,53
2019-07-31,reopen_intent,508
2019-07-31,staff_working,47
2019-08-31,closed_cur,126
2019-08-31,funding,38
2019-08-31,online_engag,364
2019-08-31,open_cur,69
2019-08-31,reopen_intent,448
2019-08-31,staff_working,79
2019-09-30,closed_cur,95
2019-09-30,funding,40
2019-09-30,online_engag,313
2019-09-30,open_cur,42
2019-09-30,reopen_intent,501
2019-09-30,staff_working,77
2019-10-31,closed_cur,163
2019-10-31,funding,87
2019-10-31,online_engag,340
2019-10-31,open_cur,59
2019-10-31,reopen_intent,589
2019-10-31,staff_working,75
2019-11-30,closed_cur,102
2019-11-30,funding,57
2019-11-30,online_engag,336
2019-11-30,open_cur,72
2019-11-30,reopen_intent,608
2019-11-30,staff_working,71
2019-12-31,closed_cur,196
2019-12-31,funding,36
2019-12-31,online_engag,280
2019-12-31,open_cur,62
2019-12-31,reopen_intent,558
2019-12-31,staff_working,39
2020-01-31,closed_cur,75
2020-01-31,funding,22
2020-01-31,online_engag,230
2020-01-31,open_cur,41
2020-01-31,reopen_intent,461
2020-01-31,staff_working,72
2020-02-29,closed_cur,136
2020-02-29,funding,24
2020-02-29,online_engag,304
2020-02-29,open_cur,75
