GOID,GOTerm,Ontology Source,Term PValue,Term PValue Corrected with Bonferroni step down,Group PValue,Group PValue Corrected with Bonferroni step down,GOLevels,GOGroups,% Associated Genes,Nr. Genes,Associated Genes Found
KEGG:00140,Steroid hormone biosynthesis,KEGG_08.05.2020,1.8310520317754708e-05,0.004010003991425037,1.8310520317754708e-05,0.00014648416254203767,[-1],Group00,26.229507446289062,16,"[AKR1C1, AKR1C2, AKR1C3, CYP11B1, CYP17A1, CYP1A2, CYP2E1, HSD11B1, HSD11B1L, HSD11B2, HSD17B1, HSD17B8, HSD3B2, LRTOMT, STS, SULT2B1]"
KEGG:00590,Arachidonic acid metabolism,KEGG_08.05.2020,2.8381269657984376e-05,0.0061019728891551495,2.8381269657984376e-05,0.00017028761794790626,[-1],Group01,25.396825790405273,16,"[AKR1C3, CBR1, CBR3, CYP2C8, CYP2C9, CYP2E1, CYP4A11, EPHX2, HPGDS, LTA4H, PLA2G2A, PLA2G3, PLA2G5, PLAAT3, PTGS2, TBXAS1]"
KEGG:04923,Regulation of lipolysis in adipocytes,KEGG_08.05.2020,0.0001074100291589275,0.022126466035842896,0.0001074100291589275,0.00042964011663571,[-1],Group02,25.0,14,"[ADRB1, ADRB2, ADRB3, FABP4, INS, INSR, LIPE, PDE3B, PIK3R1, PLAAT3, PRKACG, PRKG2, PTGER3, PTGS2]"
KEGG:04960,Aldosterone-regulated sodium reabsorption,KEGG_08.05.2020,2.0156458049314097e-05,0.004394107963889837,2.0156458049314097e-05,0.00014109520998317748,[-1],Group03,32.43243408203125,12,"[ATP1A1, HSD11B2, IGF1, INS, INSR, MAPK1, MAPK3, NR3C2, PDPK1, PIK3R1, PRKCA, PRKCB]"
KEGG:05200,Pathways in cancer,KEGG_08.05.2020,1.4697749861625198e-07,3.3657845051493496e-05,1.4697749861625198e-07,1.6167524563570623e-06,[-1],Group04,14.689265251159668,78,"[AR, BCL2L1, BMP2, CAMK2A, CASP3, CASP7, CASP8, CCNA2, CCND3, CDC42, CDK2, CDKN2A, CSF2RB, CUL1, DAPK1, EGFR, ESR1, ESR2, F2, FASLG, FGF1, FGF10, FGF16, FGF17, FGF18, FGFR1, FGFR2, FN1, GLI1, GRB2, GSK3B, GSTA1, GSTM1, GSTP1, GSTT2B, HGF, HSP90AA1, IGF1, IGF1R, IL2, IL4, IL7, IL7R, ITGA2B, ITGAV, JUN, KEAP1, KIT, LAMC2, MAPK1, MAPK10, MAPK3, MAPK8, MDM2, MET, MMP2, MMP9, NOS2, NOTCH3, NRAS, PGF, PIK3R1, PPARG, PRKACG, PRKCA, PRKCB, PTGER1, PTGER2, PTGER3, PTGER4, PTGS2, RAC1, RAC2, RXRA, STAT3, TGFBR1, TGFBR2, ZBTB16]"
KEGG:04020,Calcium signaling pathway,KEGG_08.05.2020,1.2326625437708572e-05,0.0027118574362248182,1.2326625437708572e-05,0.00011093962530139834,[-1],Group05,17.616580963134766,34,"[ADRA1A, ADRA1D, ADRB1, ADRB2, ADRB3, CACNA1B, CACNA1E, CAMK2A, CHRM2, CHRM5, DRD1, EGFR, HTR2A, HTR2B, HTR2C, HTR5A, HTR6, HTR7, ITPR2, NOS1, NOS2, NOS3, P2RX4, PLCE1, PRKACG, PRKCA, PRKCB, PTAFR, PTGER1, PTGER3, PTGFR, PTK2B, SLC25A4, TNNC1]"
KEGG:04068,FoxO signaling pathway,KEGG_08.05.2020,2.20860796318334e-09,5.146056878402305e-07,2.20860796318334e-09,3.533772741093344e-08,[-1],Group06,25.190839767456055,33,"[CAT, CDK2, CDKN2D, EGFR, FASLG, GRB2, IGF1, IGF1R, IL7R, INS, INSR, MAPK1, MAPK10, MAPK12, MAPK14, MAPK3, MAPK8, MDM2, NRAS, PCK1, PDPK1, PIK3R1, PLK1, PRKAB1, RAG1, S1PR1, S1PR4, SIRT1, SLC2A4, SOD2, STAT3, TGFBR1, TGFBR2]"
KEGG:04080,Neuroactive ligand-receptor interaction,KEGG_08.05.2020,7.641455113116535e-08,1.7575346646481194e-05,7.641455113116535e-08,9.169746135739842e-07,[-1],Group07,16.764705657958984,57,"[ADRA1A, ADRA1D, ADRA2A, ADRA2B, ADRA2C, ADRB1, ADRB2, ADRB3, CHRM2, CHRM5, CNR1, CTSG, DRD1, DRD2, DRD3, F2, F2RL1, GALR2, GH1, GH2, GHRH, GLRA1, GLRA2, HCRT, HTR1B, HTR2A, HTR2B, HTR2C, HTR5A, HTR6, HTR7, LTB4R, NPFF, NPFFR1, NPY2R, NR3C1, P2RX4, P2RY10, PDYN, PLG, PTAFR, PTGDR, PTGER1, PTGER2, PTGER3, PTGER4, PTGFR, PTGIR, RLN1, S1PR1, S1PR3, S1PR4, S1PR5, THRA, THRB, VIP, VIPR2]"
KEGG:04520,Adherens junction,KEGG_08.05.2020,3.6703775549540296e-05,0.00778120057657361,3.6703775549540296e-05,0.00018351887410972267,[-1],Group08,23.943662643432617,17,"[CDC42, CSNK2A1, EGFR, FGFR1, IGF1R, INSR, MAP3K7, MAPK1, MAPK3, MET, PTPN1, RAC1, RAC2, SRC, TGFBR1, TGFBR2, WAS]"
KEGG:04610,Complement and coagulation cascades,KEGG_08.05.2020,0.0001230396010214463,0.02485400065779686,0.0001230396010214463,0.0003691188176162541,[-1],Group09,21.176469802856445,18,"[C1R, C1S, C8B, C8G, CD46, CFB, CFD, CFH, CR1, F10, F2, F7, MBL2, PLAU, PLG, SERPINA1, SERPINB2, VWF]"
KEGG:00830,Retinol metabolism,KEGG_08.05.2020,0.00023388245608657598,0.04654260724782944,0.00023388245608657598,0.00023388245608657598,[-1],Group10,22.388059616088867,15,"[ADH1B, ADH1C, ADH5, CYP1A2, CYP2C8, CYP2C9, CYP4A11, DHRS3, DHRS4, DHRS4L2, RDH10, RDH11, RDH12, RDH8, SDR16C5]"
KEGG:04919,Thyroid hormone signaling pathway,KEGG_08.05.2020,0.00023095561482477933,0.04619112238287926,0.00023095561482477933,0.00046191122964955866,[-1],Group11,18.487394332885742,22,"[ATP1A1, ESR1, GSK3B, ITGAV, MAPK1, MAPK3, MDM2, MED16, MED24, NOTCH3, NRAS, PDPK1, PIK3R1, PLCE1, PRKACG, PRKCA, PRKCB, RXRA, SRC, THRA, THRB, TSC2]"
KEGG:00980,Metabolism of xenobiotics by cytochrome P450,KEGG_08.05.2020,3.0838640668662265e-05,0.006568630691617727,4.884548161498969e-06,4.884547888650559e-05,[-1],Group12,23.376623153686523,18,"[ADH1B, ADH1C, ADH5, AKR1C1, CBR1, CBR3, CYP1A2, CYP2C9, CYP2D6, CYP2E1, GSTA1, GSTM1, GSTP1, GSTT2B, HPGDS, HSD11B1, HSD11B1L, SULT2A1]"
KEGG:05204,Chemical carcinogenesis,KEGG_08.05.2020,2.5619694497436285e-05,0.0055338540114462376,4.884548161498969e-06,4.884547888650559e-05,[-1],Group12,22.891565322875977,19,"[ADH1B, ADH1C, ADH5, AKR1C2, CBR1, CYP1A2, CYP2C8, CYP2C9, CYP2E1, GSTA1, GSTM1, GSTP1, GSTT2B, HPGDS, HSD11B1, HSD11B1L, KYAT1, PTGS2, SULT2A1]"
KEGG:04540,Gap junction,KEGG_08.05.2020,6.075232886360027e-05,0.012636484578251839,3.205805398920347e-08,4.1675471607049985e-07,[-1],Group13,21.590909957885742,19,"[ADRB1, DRD1, DRD2, EGFR, GJA1, GRB2, HTR2A, HTR2B, HTR2C, ITPR2, MAPK1, MAPK3, NRAS, PRKACG, PRKCA, PRKCB, PRKG2, SRC, TUBAL3]"
KEGG:04726,Serotonergic synapse,KEGG_08.05.2020,3.859304342768155e-05,0.00814313255250454,3.205805398920347e-08,4.1675471607049985e-07,[-1],Group13,20.0,23,"[CACNA1B, CASP3, CYP2C8, CYP2C9, CYP2D6, HTR1B, HTR2A, HTR2B, HTR2C, HTR5A, HTR6, HTR7, ITPR2, MAOB, MAPK1, MAPK3, NRAS, PRKACG, PRKCA, PRKCB, PTGS2, SLC18A1, SLC6A4]"
KEGG:04912,GnRH signaling pathway,KEGG_08.05.2020,1.2167160093667917e-05,0.002688942477107048,3.205805398920347e-08,4.1675471607049985e-07,[-1],Group13,22.580644607543945,21,"[CAMK2A, CDC42, EGFR, GRB2, ITPR2, JUN, MAP3K4, MAPK1, MAPK10, MAPK12, MAPK14, MAPK3, MAPK8, MMP2, NRAS, PRKACG, PRKCA, PRKCB, PRKCD, PTK2B, SRC]"
KEGG:04014,Ras signaling pathway,KEGG_08.05.2020,2.4187682967635737e-08,5.587354735325789e-06,1.2691094397609959e-08,1.7767531801382574e-07,[-1],Group14,19.39655113220215,45,"[BCL2L1, CDC42, EGFR, EPHA2, FASLG, FGF1, FGF10, FGF16, FGF17, FGF18, FGFR1, FGFR2, GRB2, HGF, HTR7, IGF1, IGF1R, INS, INSR, KDR, KIT, MAPK1, MAPK10, MAPK3, MAPK8, MET, NRAS, NTF3, NTRK2, PAK2, PGF, PIK3R1, PLA2G2A, PLA2G3, PLA2G5, PLAAT3, PLCE1, PRKACG, PRKCA, PRKCB, PTPN11, RAB5A, RAC1, RAC2, ZAP70]"
KEGG:04015,Rap1 signaling pathway,KEGG_08.05.2020,2.0313166260166327e-06,0.0004590775934047997,1.2691094397609959e-08,1.7767531801382574e-07,[-1],Group14,18.095237731933594,38,"[CDC42, CNR1, DRD2, EGFR, ENAH, EPHA2, FGF1, FGF10, FGF16, FGF17, FGF18, FGFR1, FGFR2, HGF, IGF1, IGF1R, INS, INSR, ITGA2B, ITGAL, KDR, KIT, MAGI2, MAPK1, MAPK12, MAPK14, MAPK3, MET, NRAS, PGF, PIK3R1, PLCE1, PRKCA, PRKCB, RAC1, RAC2, RAPGEF2, SRC]"
KEGG:05215,Prostate cancer,KEGG_08.05.2020,2.4112514438456856e-05,0.0052324156276881695,1.2691094397609959e-08,1.7767531801382574e-07,[-1],Group14,21.649484634399414,21,"[AR, CDK2, EGFR, FGFR1, FGFR2, GRB2, GSK3B, GSTP1, HSP90AA1, IGF1, IGF1R, INS, MAPK1, MAPK3, MDM2, MMP3, MMP9, NRAS, PDPK1, PIK3R1, PLAU]"
KEGG:05218,Melanoma,KEGG_08.05.2020,4.449935659067705e-05,0.009344865567982197,1.2691094397609959e-08,1.7767531801382574e-07,[-1],Group14,23.61111068725586,17,"[CDKN2A, EGFR, FGF1, FGF10, FGF16, FGF17, FGF18, FGFR1, HGF, IGF1, IGF1R, MAPK1, MAPK3, MDM2, MET, NRAS, PIK3R1]"
KEGG:04152,AMPK signaling pathway,KEGG_08.05.2020,0.00011403964890632778,0.023264087736606598,1.0095807745358343e-08,1.5143712062126724e-07,[-1],Group15,19.16666603088379,23,"[ACACB, ADRA1A, CCNA2, CFTR, ELAVL1, HMGCR, IGF1, IGF1R, INS, INSR, LIPE, MAP3K7, PCK1, PDPK1, PIK3R1, PPARG, PPARGC1A, PPP2CB, PPP2R5A, PRKAB1, SIRT1, SLC2A4, TSC2]"
KEGG:04910,Insulin signaling pathway,KEGG_08.05.2020,0.00012051398516632617,0.024464339017868042,1.0095807745358343e-08,1.5143712062126724e-07,[-1],Group15,17.985610961914062,25,"[ACACB, GRB2, GSK3B, HK1, INPP5J, INS, INSR, LIPE, MAPK1, MAPK10, MAPK3, MAPK8, NRAS, PCK1, PDE3B, PDPK1, PIK3R1, PPARGC1A, PRKAB1, PRKACG, PTPN1, PYGL, SLC2A4, SOCS3, TSC2]"
KEGG:04917,Prolactin signaling pathway,KEGG_08.05.2020,3.0142733521643095e-05,0.00645054504275322,1.0095807745358343e-08,1.5143712062126724e-07,[-1],Group15,24.285715103149414,17,"[CYP17A1, ESR1, ESR2, GRB2, GSK3B, INS, MAPK1, MAPK10, MAPK12, MAPK14, MAPK3, MAPK8, NRAS, PIK3R1, SOCS3, SRC, STAT3]"
KEGG:04930,Type II diabetes mellitus,KEGG_08.05.2020,4.753891334985383e-05,0.009935633279383183,1.0095807745358343e-08,1.5143712062126724e-07,[-1],Group15,28.2608699798584,13,"[CACNA1B, CACNA1E, HK1, INS, INSR, MAPK1, MAPK10, MAPK3, MAPK8, PIK3R1, PRKCD, SLC2A4, SOCS3]"
KEGG:04931,Insulin resistance,KEGG_08.05.2020,3.9589349398738705e-06,0.000890760391484946,1.0095807745358343e-08,1.5143712062126724e-07,[-1],Group15,22.22222137451172,24,"[ACACB, GSK3B, INS, INSR, MAPK10, MAPK8, NOS3, NR1H2, PCK1, PDPK1, PIK3R1, PPARA, PPARGC1A, PRKAB1, PRKCB, PRKCD, PRKCQ, PTPA, PTPN1, PTPN11, PYGL, SLC2A4, SOCS3, STAT3]"
KEGG:04010,MAPK signaling pathway,KEGG_08.05.2020,2.779197150193369e-10,6.503321259287986e-08,8.149211305763515e-10,1.3853659552864883e-08,[-1],Group16,19.387754440307617,57,"[CACNA1B, CACNA1E, CACNB1, CACNB2, CACNG2, CASP3, CDC42, DUSP5, DUSP6, EGFR, EPHA2, FASLG, FGF1, FGF10, FGF16, FGF17, FGF18, FGFR1, FGFR2, GRB2, HGF, HSPA8, IGF1, IGF1R, INS, INSR, JUN, KDR, KIT, MAP3K4, MAP3K7, MAP4K4, MAPK1, MAPK10, MAPK12, MAPK14, MAPK3, MAPK8, MAPKAPK2, MET, NRAS, NTF3, NTRK2, PAK2, PGF, PPM1A, PPM1B, PPP5C, PRKACG, PRKCA, PRKCB, RAC1, RAC2, RAPGEF2, TAOK3, TGFBR1, TGFBR2]"
KEGG:04014,Ras signaling pathway,KEGG_08.05.2020,2.4187682967635737e-08,5.587354735325789e-06,8.149211305763515e-10,1.3853659552864883e-08,[-1],Group16,19.39655113220215,45,"[BCL2L1, CDC42, EGFR, EPHA2, FASLG, FGF1, FGF10, FGF16, FGF17, FGF18, FGFR1, FGFR2, GRB2, HGF, HTR7, IGF1, IGF1R, INS, INSR, KDR, KIT, MAPK1, MAPK10, MAPK3, MAPK8, MET, NRAS, NTF3, NTRK2, PAK2, PGF, PIK3R1, PLA2G2A, PLA2G3, PLA2G5, PLAAT3, PLCE1, PRKACG, PRKCA, PRKCB, PTPN11, RAB5A, RAC1, RAC2, ZAP70]"
KEGG:04015,Rap1 signaling pathway,KEGG_08.05.2020,2.0313166260166327e-06,0.0004590775934047997,8.149211305763515e-10,1.3853659552864883e-08,[-1],Group16,18.095237731933594,38,"[CDC42, CNR1, DRD2, EGFR, ENAH, EPHA2, FGF1, FGF10, FGF16, FGF17, FGF18, FGFR1, FGFR2, HGF, IGF1, IGF1R, INS, INSR, ITGA2B, ITGAL, KDR, KIT, MAGI2, MAPK1, MAPK12, MAPK14, MAPK3, MET, NRAS, PGF, PIK3R1, PLCE1, PRKCA, PRKCB, RAC1, RAC2, RAPGEF2, SRC]"
KEGG:04151,PI3K-Akt signaling pathway,KEGG_08.05.2020,1.061377918887274e-08,2.462396878399886e-06,8.149211305763515e-10,1.3853659552864883e-08,[-1],Group16,17.231637954711914,61,"[BCL2L1, CCND3, CDK2, CHRM2, COL6A5, COMP, EGFR, EPHA2, FASLG, FGF1, FGF10, FGF16, FGF17, FGF18, FGFR1, FGFR2, FN1, GH1, GH2, GRB2, GSK3B, HGF, HSP90AA1, IGF1, IGF1R, IL2, IL4, IL7, IL7R, INS, INSR, ITGA2B, ITGAV, KDR, KIT, LAMC2, MAGI2, MAPK1, MAPK3, MDM2, MET, NOS3, NRAS, NTF3, NTRK2, PCK1, PDPK1, PGF, PIK3AP1, PIK3R1, PKN2, PPP2CB, PPP2R5A, PRKCA, RAC1, RXRA, SYK, TLR2, TSC2, VWF, YWHAE]"
KEGG:04370,VEGF signaling pathway,KEGG_08.05.2020,1.1547065696504433e-05,0.0025749956257641315,8.149211305763515e-10,1.3853659552864883e-08,[-1],Group16,27.11864471435547,16,"[CDC42, KDR, MAPK1, MAPK12, MAPK14, MAPK3, MAPKAPK2, NOS3, NRAS, PIK3R1, PRKCA, PRKCB, PTGS2, RAC1, RAC2, SRC]"
KEGG:05205,Proteoglycans in cancer,KEGG_08.05.2020,1.3950547099739197e-06,0.00031667741131968796,8.149211305763515e-10,1.3853659552864883e-08,[-1],Group16,18.536584854125977,38,"[ANK1, CAMK2A, CASP3, CDC42, EGFR, ESR1, FASLG, FGFR1, FN1, GRB2, HGF, IGF1, IGF1R, ITGAV, ITPR2, KDR, MAPK1, MAPK12, MAPK14, MAPK3, MDM2, MET, MMP2, MMP9, NRAS, PDPK1, PIK3R1, PLAU, PLCE1, PRKACG, PRKCA, PRKCB, PTPN11, RAC1, SRC, STAT3, TIMP3, TLR2]"
KEGG:05218,Melanoma,KEGG_08.05.2020,4.449935659067705e-05,0.009344865567982197,8.149211305763515e-10,1.3853659552864883e-08,[-1],Group16,23.61111068725586,17,"[CDKN2A, EGFR, FGF1, FGF10, FGF16, FGF17, FGF18, FGFR1, HGF, IGF1, IGF1R, MAPK1, MAPK3, MDM2, MET, NRAS, PIK3R1]"
KEGG:04015,Rap1 signaling pathway,KEGG_08.05.2020,2.0313166260166327e-06,0.0004590775934047997,1.3179998000108217e-13,2.3723995858093705e-12,[-1],Group17,18.095237731933594,38,"[CDC42, CNR1, DRD2, EGFR, ENAH, EPHA2, FGF1, FGF10, FGF16, FGF17, FGF18, FGFR1, FGFR2, HGF, IGF1, IGF1R, INS, INSR, ITGA2B, ITGAL, KDR, KIT, MAGI2, MAPK1, MAPK12, MAPK14, MAPK3, MET, NRAS, PGF, PIK3R1, PLCE1, PRKCA, PRKCB, RAC1, RAC2, RAPGEF2, SRC]"
KEGG:04071,Sphingolipid signaling pathway,KEGG_08.05.2020,0.00023095561482477933,0.04619112238287926,1.3179998000108217e-13,2.3723995858093705e-12,[-1],Group17,18.487394332885742,22,"[CTSD, MAPK1, MAPK10, MAPK12, MAPK14, MAPK3, MAPK8, NOS3, NRAS, PDPK1, PIK3R1, PPP2CB, PPP2R5A, PRKCA, PRKCB, RAC1, RAC2, S1PR1, S1PR3, S1PR4, S1PR5, SPTLC3]"
KEGG:04370,VEGF signaling pathway,KEGG_08.05.2020,1.1547065696504433e-05,0.0025749956257641315,1.3179998000108217e-13,2.3723995858093705e-12,[-1],Group17,27.11864471435547,16,"[CDC42, KDR, MAPK1, MAPK12, MAPK14, MAPK3, MAPKAPK2, NOS3, NRAS, PIK3R1, PRKCA, PRKCB, PTGS2, RAC1, RAC2, SRC]"
KEGG:04540,Gap junction,KEGG_08.05.2020,6.075232886360027e-05,0.012636484578251839,1.3179998000108217e-13,2.3723995858093705e-12,[-1],Group17,21.590909957885742,19,"[ADRB1, DRD1, DRD2, EGFR, GJA1, GRB2, HTR2A, HTR2B, HTR2C, ITPR2, MAPK1, MAPK3, NRAS, PRKACG, PRKCA, PRKCB, PRKG2, SRC, TUBAL3]"
KEGG:04625,C-type lectin receptor signaling pathway,KEGG_08.05.2020,7.181894034147263e-05,0.014866520650684834,1.3179998000108217e-13,2.3723995858093705e-12,[-1],Group17,20.19230842590332,21,"[CASP1, CASP8, CLEC1B, IL2, ITPR2, JUN, MAPK1, MAPK10, MAPK12, MAPK14, MAPK3, MAPK8, MAPKAPK2, MDM2, NRAS, PIK3R1, PRKCD, PTGS2, PTPN11, SRC, SYK]"
KEGG:04657,IL-17 signaling pathway,KEGG_08.05.2020,0.00015481699665542692,0.03111821599304676,1.3179998000108217e-13,2.3723995858093705e-12,[-1],Group17,20.212766647338867,19,"[CASP3, CASP8, ELAVL1, GSK3B, HSP90AA1, IL4, JUN, LCN2, MAP3K7, MAPK1, MAPK10, MAPK12, MAPK14, MAPK3, MAPK8, MMP13, MMP3, MMP9, PTGS2]"
KEGG:04660,T cell receptor signaling pathway,KEGG_08.05.2020,6.84302676745574e-06,0.0015328379813581705,1.3179998000108217e-13,2.3723995858093705e-12,[-1],Group17,22.115385055541992,23,"[CD3D, CDC42, GRB2, GSK3B, ICOS, IL2, IL4, ITK, JUN, MAP3K7, MAPK1, MAPK10, MAPK12, MAPK14, MAPK3, MAPK8, NRAS, PAK2, PDPK1, PIK3R1, PRKCQ, PTPRC, ZAP70]"
KEGG:04722,Neurotrophin signaling pathway,KEGG_08.05.2020,0.00010750840010587126,0.022039221599698067,1.3179998000108217e-13,2.3723995858093705e-12,[-1],Group17,19.327730178833008,23,"[CAMK2A, CDC42, FASLG, GRB2, GSK3B, JUN, MAPK1, MAPK10, MAPK12, MAPK14, MAPK3, MAPK8, MAPKAPK2, NRAS, NTF3, NTRK2, PDPK1, PIK3R1, PRKCD, PSEN2, PTPN11, RAC1, YWHAE]"
KEGG:04750,Inflammatory mediator regulation of TRP channels,KEGG_08.05.2020,1.1821732186945155e-05,0.0026244246400892735,1.3179998000108217e-13,2.3723995858093705e-12,[-1],Group17,22.0,22,"[CAMK2A, CYP4A11, F2RL1, HTR2A, HTR2B, HTR2C, IGF1, ITPR2, MAPK10, MAPK12, MAPK14, MAPK8, PIK3R1, PRKACG, PRKCA, PRKCB, PRKCD, PRKCH, PRKCQ, PTGER2, PTGER4, SRC]"
KEGG:04910,Insulin signaling pathway,KEGG_08.05.2020,0.00012051398516632617,0.024464339017868042,1.3179998000108217e-13,2.3723995858093705e-12,[-1],Group17,17.985610961914062,25,"[ACACB, GRB2, GSK3B, HK1, INPP5J, INS, INSR, LIPE, MAPK1, MAPK10, MAPK3, MAPK8, NRAS, PCK1, PDE3B, PDPK1, PIK3R1, PPARGC1A, PRKAB1, PRKACG, PTPN1, PYGL, SLC2A4, SOCS3, TSC2]"
KEGG:04912,GnRH signaling pathway,KEGG_08.05.2020,1.2167160093667917e-05,0.002688942477107048,1.3179998000108217e-13,2.3723995858093705e-12,[-1],Group17,22.580644607543945,21,"[CAMK2A, CDC42, EGFR, GRB2, ITPR2, JUN, MAP3K4, MAPK1, MAPK10, MAPK12, MAPK14, MAPK3, MAPK8, MMP2, NRAS, PRKACG, PRKCA, PRKCB, PRKCD, PTK2B, SRC]"
KEGG:04917,Prolactin signaling pathway,KEGG_08.05.2020,3.0142733521643095e-05,0.00645054504275322,1.3179998000108217e-13,2.3723995858093705e-12,[-1],Group17,24.285715103149414,17,"[CYP17A1, ESR1, ESR2, GRB2, GSK3B, INS, MAPK1, MAPK10, MAPK12, MAPK14, MAPK3, MAPK8, NRAS, PIK3R1, SOCS3, SRC, STAT3]"
KEGG:04930,Type II diabetes mellitus,KEGG_08.05.2020,4.753891334985383e-05,0.009935633279383183,1.3179998000108217e-13,2.3723995858093705e-12,[-1],Group17,28.2608699798584,13,"[CACNA1B, CACNA1E, HK1, INS, INSR, MAPK1, MAPK10, MAPK3, MAPK8, PIK3R1, PRKCD, SLC2A4, SOCS3]"
KEGG:04933,AGE-RAGE signaling pathway in diabetic complications,KEGG_08.05.2020,9.132981517723238e-07,0.00020823196973651648,1.3179998000108217e-13,2.3723995858093705e-12,[-1],Group17,24.0,24,"[CASP3, CDC42, FN1, ICAM1, JUN, MAPK1, MAPK10, MAPK12, MAPK14, MAPK3, MAPK8, MMP2, NOS3, NRAS, PIK3R1, PLCE1, PRKCA, PRKCB, PRKCD, RAC1, SELE, STAT3, TGFBR1, TGFBR2]"
KEGG:05205,Proteoglycans in cancer,KEGG_08.05.2020,1.3950547099739197e-06,0.00031667741131968796,1.3179998000108217e-13,2.3723995858093705e-12,[-1],Group17,18.536584854125977,38,"[ANK1, CAMK2A, CASP3, CDC42, EGFR, ESR1, FASLG, FGFR1, FN1, GRB2, HGF, IGF1, IGF1R, ITGAV, ITPR2, KDR, MAPK1, MAPK12, MAPK14, MAPK3, MDM2, MET, MMP2, MMP9, NRAS, PDPK1, PIK3R1, PLAU, PLCE1, PRKACG, PRKCA, PRKCB, PTPN11, RAC1, SRC, STAT3, TIMP3, TLR2]"
