ts,indicator_code_merged,count
2019-01-31,closed_cur,24
2019-01-31,funding,6
2019-01-31,online_engag,10
2019-01-31,open_cur,4
2019-01-31,reopen_intent,92
2019-01-31,staff_working,5
2019-02-28,closed_cur,13
2019-02-28,funding,9
2019-02-28,online_engag,10
2019-02-28,open_cur,5
2019-02-28,reopen_intent,127
2019-02-28,staff_working,1
2019-03-31,closed_cur,13
2019-03-31,funding,4
2019-03-31,online_engag,24
2019-03-31,open_cur,6
2019-03-31,reopen_intent,53
2019-03-31,staff_working,8
2019-04-30,closed_cur,5
2019-04-30,funding,3
2019-04-30,online_engag,18
2019-04-30,open_cur,5
2019-04-30,reopen_intent,70
2019-04-30,staff_working,5
2019-05-31,closed_cur,25
2019-05-31,funding,4
2019-05-31,online_engag,20
2019-05-31,open_cur,5
2019-05-31,reopen_intent,65
2019-05-31,staff_working,6
2019-06-30,closed_cur,21
2019-06-30,funding,1
2019-06-30,online_engag,11
2019-06-30,open_cur,4
2019-06-30,reopen_intent,117
2019-06-30,staff_working,9
2019-07-31,closed_cur,12
2019-07-31,funding,5
2019-07-31,online_engag,26
2019-07-31,open_cur,12
2019-07-31,reopen_intent,67
2019-07-31,staff_working,8
2019-08-31,closed_cur,12
2019-08-31,funding,2
2019-08-31,online_engag,23
2019-08-31,open_cur,10
2019-08-31,reopen_intent,122
2019-08-31,staff_working,5
2019-09-30,closed_cur,12
2019-09-30,funding,4
2019-09-30,online_engag,27
2019-09-30,open_cur,6
2019-09-30,reopen_intent,70
2019-09-30,staff_working,5
2019-10-31,closed_cur,6
2019-10-31,funding,1
2019-10-31,online_engag,9
2019-10-31,open_cur,8
2019-10-31,reopen_intent,55
2019-10-31,staff_working,5
2019-11-30,closed_cur,13
2019-11-30,funding,2
2019-11-30,online_engag,16
2019-11-30,open_cur,14
2019-11-30,reopen_intent,88
2019-11-30,staff_working,5
2019-12-31,closed_cur,21
2019-12-31,funding,2
2019-12-31,online_engag,12
2019-12-31,open_cur,15
2019-12-31,reopen_intent,123
2019-12-31,staff_working,6
2020-01-31,closed_cur,6
2020-01-31,funding,3
2020-01-31,online_engag,6
2020-01-31,open_cur,3
2020-01-31,reopen_intent,61
2020-01-31,staff_working,7
2020-02-29,closed_cur,33
2020-02-29,funding,3
2020-02-29,online_engag,12
2020-02-29,open_cur,10
2020-02-29,reopen_intent,95
2020-02-29,staff_working,6
2020-03-31,closed_cur,39
2020-03-31,funding,17
2020-03-31,online_engag,38
2020-03-31,open_cur,7
2020-03-31,reopen_intent,109
2020-03-31,staff_working,9
2020-04-30,closed_cur,34
2020-04-30,funding,118
2020-04-30,online_engag,69
2020-04-30,open_cur,13
2020-04-30,reopen_intent,124
2020-04-30,staff_working,24
2020-05-31,closed_cur,23
2020-05-31,funding,94
2020-05-31,online_engag,46
2020-05-31,open_cur,7
2020-05-31,reopen_intent,133
2020-05-31,staff_working,32
2020-06-30,closed_cur,49
2020-06-30,funding,62
2020-06-30,online_engag,62
2020-06-30,open_cur,17
2020-06-30,reopen_intent,323
2020-06-30,staff_working,21
2020-07-31,closed_cur,40
2020-07-31,funding,24
2020-07-31,online_engag,55
2020-07-31,open_cur,42
2020-07-31,reopen_intent,178
2020-07-31,staff_working,21
2020-08-31,closed_cur,22
2020-08-31,funding,17
2020-08-31,online_engag,50
2020-08-31,open_cur,23
2020-08-31,reopen_intent,99
2020-08-31,staff_working,23
2020-09-30,closed_cur,13
2020-09-30,funding,21
2020-09-30,online_engag,53
2020-09-30,open_cur,21
2020-09-30,reopen_intent,107
2020-09-30,staff_working,22
2020-10-31,closed_cur,36
2020-10-31,funding,17
2020-10-31,online_engag,70
2020-10-31,open_cur,17
2020-10-31,reopen_intent,112
2020-10-31,staff_working,33
2020-11-30,closed_cur,91
2020-11-30,funding,23
2020-11-30,online_engag,67
2020-11-30,open_cur,9
2020-11-30,reopen_intent,176
2020-11-30,staff_working,14
2020-12-31,closed_cur,82
2020-12-31,funding,23
2020-12-31,online_engag,36
2020-12-31,open_cur,27
2020-12-31,reopen_intent,146
2020-12-31,staff_working,22
2021-01-31,closed_cur,23
2021-01-31,funding,9
2021-01-31,online_engag,79
2021-01-31,open_cur,6
2021-01-31,reopen_intent,83
2021-01-31,staff_working,12
2021-02-28,closed_cur,16
2021-02-28,funding,16
2021-02-28,online_engag,90
2021-02-28,open_cur,5
2021-02-28,reopen_intent,73
2021-02-28,staff_working,7
2021-03-31,closed_cur,26
2021-03-31,funding,36
2021-03-31,online_engag,84
2021-03-31,open_cur,12
2021-03-31,reopen_intent,205
2021-03-31,staff_working,28
2021-04-30,closed_cur,15
2021-04-30,funding,15
