fips,county,state,lat,long,date,cases,state_code,deaths
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-01-21,1958,IN,40
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-01-22,1977,IN,40
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-01-23,1989,IN,40
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-01-24,1993,IN,40
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-01-25,2006,IN,40
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-01-26,2009,IN,41
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-01-27,2014,IN,41
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-01-28,2025,IN,42
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-01-29,2036,IN,42
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-01-30,2040,IN,42
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-01-31,2044,IN,42
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-01,2053,IN,42
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-02,2058,IN,42
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-03,2060,IN,42
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-04,2063,IN,42
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-05,2072,IN,42
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-06,2077,IN,42
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-07,2083,IN,42
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-08,2091,IN,43
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-09,2092,IN,43
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-10,2096,IN,43
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-11,2101,IN,43
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-12,2105,IN,43
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-13,2108,IN,43
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-14,2114,IN,43
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-15,2115,IN,43
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-16,2117,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-17,2119,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-18,2121,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-19,2123,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-21,2131,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-22,2133,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-23,2135,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-24,2140,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-25,2141,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-26,2143,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-27,2147,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-02-28,2150,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-01,2152,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-02,2153,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-03,2157,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-04,2163,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-05,2163,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-06,2167,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-07,2169,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-08,2170,IN,44
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-09,2179,IN,45
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-10,2180,IN,45
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-11,2187,IN,45
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-12,2192,IN,45
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-13,2195,IN,45
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-14,2196,IN,45
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-15,2198,IN,45
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-16,2198,IN,45
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-17,2199,IN,45
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-18,2201,IN,45
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-19,2203,IN,45
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-21,2206,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-22,2207,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-23,2208,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-24,2210,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-25,2214,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-26,2215,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-27,2217,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-28,2219,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-29,2220,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-30,2222,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-03-31,2225,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-01,2228,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-02,2229,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-03,2228,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-04,2229,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-05,2229,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-06,2230,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-07,2232,IN,46
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-08,2235,IN,47
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-09,2238,IN,47
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-10,2239,IN,47
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-11,2243,IN,47
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-12,2241,IN,47
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-13,2242,IN,47
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-14,2244,IN,47
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-15,2246,IN,47
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-16,2247,IN,47
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-17,2247,IN,47
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-18,2247,IN,47
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-19,2250,IN,47
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-21,2254,IN,48
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-22,2255,IN,48
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-23,2257,IN,48
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-24,2258,IN,48
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-25,2263,IN,48
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-26,2265,IN,48
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-27,2266,IN,48
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-28,2271,IN,48
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-29,2274,IN,48
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-04-30,2275,IN,48
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-01,2281,IN,48
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-02,2282,IN,48
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-03,2285,IN,48
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-04,2288,IN,48
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-05,2290,IN,48
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-06,2292,IN,48
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-07,2295,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-08,2298,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-09,2299,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-10,2300,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-11,2301,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-12,2301,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-13,2304,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-14,2306,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-15,2307,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-16,2309,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-17,2309,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-18,2309,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-19,2313,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-21,2318,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-22,2319,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-23,2320,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-24,2321,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-25,2326,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-26,2328,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-27,2328,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-28,2330,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-29,2332,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-30,2334,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-05-31,2334,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-01,2339,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-02,2339,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-03,2342,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-04,2342,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-05,2343,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-06,2343,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-07,2343,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-08,2345,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-09,2345,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-10,2346,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-11,2350,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-12,2351,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-13,2351,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-14,2351,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-15,2352,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-16,2353,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-17,2353,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-18,2353,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-19,2353,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-21,2353,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-22,2353,IN,49
18079,Jennings,Indiana,38.99588883,-85.62710784,2021-06-23,2353,IN,49
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-01-22,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-01-23,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-01-24,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-01-25,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-01-26,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-01-27,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-01-28,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-01-29,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-01-30,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-01-31,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-01,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-02,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-03,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-04,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-05,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-06,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-07,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-08,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-09,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-10,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-11,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-12,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-13,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-14,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-15,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-16,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-17,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-18,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-19,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-20,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-21,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-22,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-23,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-24,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-25,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-26,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-27,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-28,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-02-29,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-01,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-02,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-03,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-04,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-05,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-06,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-07,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-08,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-09,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-10,0,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-11,3,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-12,3,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-13,3,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-14,3,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-15,3,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-16,3,IN,0
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-17,3,IN,1
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-18,3,IN,1
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-19,3,IN,1
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-20,4,IN,1
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-21,7,IN,1
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-22,12,IN,1
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-23,12,IN,1
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-24,18,IN,3
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-25,24,IN,3
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-26,36,IN,3
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-27,42,IN,3
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-28,52,IN,3
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-29,71,IN,3
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-30,81,IN,3
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-03-31,101,IN,3
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-01,118,IN,3
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-02,126,IN,3
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-03,136,IN,4
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-04,153,IN,6
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-05,167,IN,6
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-06,195,IN,6
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-07,212,IN,7
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-08,230,IN,8
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-09,248,IN,11
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-10,270,IN,16
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-11,287,IN,19
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-12,317,IN,20
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-13,327,IN,20
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-14,329,IN,21
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-15,347,IN,25
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-16,358,IN,30
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-17,371,IN,30
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-18,393,IN,31
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-19,411,IN,32
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-20,426,IN,33
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-21,451,IN,39
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-22,456,IN,40
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-23,478,IN,43
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-24,511,IN,48
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-25,530,IN,50
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-26,533,IN,51
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-27,538,IN,52
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-28,548,IN,59
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-29,563,IN,63
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-04-30,579,IN,63
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-01,616,IN,68
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-02,668,IN,75
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-03,706,IN,78
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-04,718,IN,78
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-05,730,IN,81
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-06,746,IN,79
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-07,754,IN,79
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-08,769,IN,85
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-09,790,IN,87
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-10,807,IN,87
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-11,827,IN,92
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-12,840,IN,93
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-13,838,IN,93
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-14,952,IN,94
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-15,959,IN,96
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-16,980,IN,97
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-17,992,IN,97
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-18,1002,IN,97
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-19,1016,IN,100
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-20,1029,IN,102
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-21,1049,IN,105
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-22,1052,IN,105
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-23,1065,IN,105
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-24,1080,IN,107
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-25,1082,IN,107
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-26,1086,IN,107
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-27,1092,IN,107
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-28,1092,IN,109
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-29,1093,IN,111
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-30,1097,IN,111
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-05-31,1105,IN,111
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-01,1115,IN,112
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-02,1117,IN,114
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-03,1120,IN,114
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-04,1121,IN,116
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-05,1125,IN,117
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-06,1129,IN,118
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-07,1133,IN,118
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-08,1139,IN,118
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-09,1143,IN,119
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-10,1155,IN,119
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-11,1157,IN,119
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-12,1160,IN,119
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-13,1168,IN,119
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-14,1168,IN,119
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-15,1172,IN,119
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-16,1174,IN,120
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-17,1177,IN,120
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-18,1185,IN,121
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-19,1185,IN,121
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-20,1189,IN,122
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-21,1200,IN,122
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-22,1200,IN,122
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-23,1205,IN,122
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-24,1205,IN,122
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-25,1205,IN,122
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-26,1212,IN,122
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-27,1220,IN,122
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-28,1227,IN,122
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-29,1231,IN,122
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-06-30,1232,IN,124
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-01,1235,IN,124
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-02,1244,IN,124
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-03,1254,IN,124
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-04,1256,IN,124
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-05,1278,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-06,1288,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-07,1288,IN,124
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-08,1296,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-09,1306,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-10,1325,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-11,1340,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-12,1345,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-13,1351,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-14,1366,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-15,1379,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-16,1394,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-17,1405,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-18,1418,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-19,1432,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-20,1444,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-21,1464,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-22,1476,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-23,1491,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-24,1516,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-25,1529,IN,125
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-26,1549,IN,126
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-27,1555,IN,126
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-28,1574,IN,126
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-29,1586,IN,126
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-30,1600,IN,126
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-07-31,1616,IN,126
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-08-01,1631,IN,126
18081,Johnson,Indiana,39.48994426,-86.10149107,2020-08-02,1648,IN,126
