muse_id,page_id,sentence_id,example_id,indicator_code,session_id,ann_ex_tokens,page_tokens,valid_match,sem_similarity,token_n,lemma_n,ann_overlap_lemma,ann_overlap_token,example_len,txt_overlap_lemma,txt_overlap_token,ann_overlap_criticwords,lemmatoken_n,ann_overlap_tokenlemma,txt_overlap_tokenlemma,indicator_code_closed_indef,indicator_code_closed_perm,indicator_code_finance_health,indicator_code_funding_did_not_get,indicator_code_funding_fundraise,indicator_code_funding_gov_emer,indicator_code_funding_other_emer,indicator_code_lang_difficulty,indicator_code_made_covid_safe,indicator_code_online_engag,indicator_code_online_event,indicator_code_online_exhib,indicator_code_open_cafe,indicator_code_open_cur,indicator_code_open_onlineshop,indicator_code_project_postpone,indicator_code_reopen_intent,indicator_code_reopen_plan,indicator_code_staff_hiring,indicator_code_staff_restruct,indicator_code_staff_working
mm.aim.0788,375954,mus_page375954_sent00055,ann_ex_00024,closed_cur,20210304,will closed national lockdown,line current government regulations we regret tunnels will closed advice changes,True,0.74,2,2,0.5,0.5,4,0.18182,0.18182,0.5,2,0.5,0.18182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00055,ann_ex_00006,closed_cur,20210304,currently we closed covid restrictions,line current government regulations we regret tunnels will closed advice changes,True,0.8508,2,2,0.4,0.4,5,0.18182,0.18182,0.5,2,0.4,0.18182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00055,ann_ex_00224,reopen_intent,20210304,we closed least end,line current government regulations we regret tunnels will closed advice changes,True,0.8119,2,2,0.5,0.5,4,0.18182,0.18182,1.0,2,0.5,0.18182,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00055,ann_ex_00025,closed_cur,20210304,currently closed line government restrictions,line current government regulations we regret tunnels will closed advice changes,True,0.8765,3,3,0.6,0.6,5,0.27273,0.27273,0.66667,3,0.6,0.27273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00055,ann_ex_00026,closed_cur,20210304,currently closed government advice,line current government regulations we regret tunnels will closed advice changes,True,0.8662,3,3,0.75,0.75,4,0.27273,0.27273,1.0,3,0.75,0.27273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00055,ann_ex_00031,closed_cur,20210304,currently closed line government restrictions,line current government regulations we regret tunnels will closed advice changes,True,0.8765,3,3,0.6,0.6,5,0.27273,0.27273,0.66667,3,0.6,0.27273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00055,ann_ex_00034,closed_cur,20210304,museum currently closed restrictions,line current government regulations we regret tunnels will closed advice changes,True,0.749,1,1,0.25,0.25,4,0.09091,0.09091,1.0,1,0.25,0.09091,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00055,ann_ex_00036,closed_cur,20210304,line government restrictions remain closed now,line current government regulations we regret tunnels will closed advice changes,True,0.8979,3,2,0.33333,0.5,6,0.18182,0.27273,0.33333,3,0.5,0.27273,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00078,funding_fundraise,20210304,thank you everyone who supported campaigns covid,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.8652,4,4,0.57143,0.57143,7,0.21053,0.21053,0.5,4,0.5714285714285714,0.21053,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
mm.aim.0788,375954,mus_page375954_sent00057,ann_ex_00217,reopen_intent,20210304,look forward welcoming you again soon,thank you those who supported tunnels course very difficult period we look forward welcoming you back again near future,True,0.9294,5,5,0.83333,0.83333,6,0.26316,0.26316,1.0,5,0.8333333333333334,0.26316,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
