Table S4. Values of statistics for  testing 18 temporal  potential causes of the number of deaths of COVID-19 across 50 states  in the US. ,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25
Risk Factor,AK,AL,AR,AZ,CA,CO,CT,DE,FL,GA,HI,IA,ID,IL,IN,KS,KY,LA,MA,MD,ME,MI,MN,MO,MS
Miles/person,119.79,76.58,99.47,75.77,33.06,125.09,26.67,11.06,22.01,54.56,81.66,37.6,46.55,21.99,40.64,238.97,103.13,54.85,10.94,6.37,91.31,2.2,16.26,74.43,61.73
Population,115.95,72.03,79.71,68.38,31.02,136.4,33.02,13.9,19.83,59.85,84.73,44.5,43.93,30.7,51.74,268.83,118.68,75.51,16.08,10.23,101.97,3.29,22.38,83.78,54.8
% change in consumption,116.44,72.13,92,62.91,20.73,143.07,46.48,22.59,19.86,59.8,83.48,21.58,36.81,33.47,44.61,223.05,105.72,82.43,23.79,20.96,102.85,16.19,17.19,66.62,57.82
Social distancing index,110.56,55.91,62.39,59.53,19.63,139.51,45.3,19.3,16.71,55.79,84.49,35.43,37.59,37.17,47.48,254.66,89.73,88.13,24.18,16.33,99.88,12.01,16.73,69.72,37.1
Unemployment claims,112.31,48.35,59.04,51.71,20.28,140.64,49.77,13.93,13.97,44.05,80.65,29.36,37.62,27.7,42.06,212.9,88.07,77.98,15.37,12.14,87.17,19.15,16.61,61.16,33.83
Unemployment rate,110.3,68.7,84.4,68.28,47.51,144.07,33.26,15.67,17.62,55.86,79.14,72.65,38.26,42.27,73.46,275.12,108.25,63.76,15.49,9.91,111.74,1.71,36.24,102.66,52.32
% working from home,130.65,90.11,97.82,90.22,35.98,136.33,34.71,13.14,28.86,60.73,97.93,42.82,54.18,30.19,46.18,307.43,92.74,95.88,17.38,11.08,101.86,4.6,22.06,88.57,65.49
Active cases/1000 people,141.8,99.26,182.76,171.4,51.13,133.41,82.09,17.42,77.32,82.15,114.02,57,97.08,44.52,47.55,234.51,95.3,61.75,38.73,8.19,104.86,1.17,18.61,64.52,105.63
Testing capacity,119.18,49.06,68.33,66.32,18.1,153.96,80.24,12.38,23.15,38.2,83.49,47.2,67.52,57.33,39.37,287.98,91.09,57.44,14.87,7.98,126.86,3.9,47.86,62.68,52.47
Tests done/1000 people,141.44,89.15,200.22,118.03,42.34,121.94,28.21,11.01,64.13,77.01,99.11,32.72,78.38,21.2,36.12,214.32,85.99,49.24,10.79,6.39,79.57,2.72,14.47,62.59,98.94
Imported COVID cases,133.03,72.79,154.26,98.57,15.65,120.65,69.04,12.75,23.76,50.12,89.04,54.62,63.66,20.55,40.83,219.18,88,48.26,20.16,7.68,103.02,2.1,14.1,68.82,68.9
Retail,112.36,49.06,63.21,55.17,22.27,136.91,53.52,25.49,15.43,47.23,86.06,29.87,38.99,39.64,44.5,226.06,79.55,90.05,28.34,19.26,109.81,12.38,17.14,60.65,35.68
Grocery,106.04,61.44,61.84,67.31,25.06,143.33,47.12,23.57,23.41,73.65,89.26,27.01,39.08,46.4,52.11,315.36,71.28,106.99,23.61,21.31,112.39,14.84,22.38,65.64,49.89
Parks,111.89,48.97,84.14,49.59,27.5,125.18,28.88,11.4,17.57,26.7,92.44,30.73,47.02,17.88,29.65,192.76,63.93,91.94,11.74,4.38,76.32,2.13,15.63,52.07,35.44
Transit,104.61,61.42,68.08,66.7,36.88,150.95,52.67,25.27,18.43,70.5,86.24,44.95,44.28,54.06,71.03,278.11,97.56,111.6,22.53,19.86,123.1,18.56,27.71,83.56,48.29
Workplaces,122.96,74.96,75.27,92.93,64.35,156.27,37.52,19.24,27.23,86.75,88.96,58.92,45.81,51.21,88.59,303.01,145.32,108.99,20.03,20.88,140.83,7.3,35.2,107.7,60.3
Residential,114.47,61.82,62.4,79.76,47.21,156.54,40.69,22.15,21.23,62.7,88.38,47.76,39.74,58.58,83.31,277.76,125.83,103.94,20.41,21.01,150.02,8.7,37.17,97.93,43.77
Protest,,10.07,8.79,6.88,1.79,8.33,0.98,0.0034,3.61,0.08,,6.38,1.31,7.2,9.94,24.1,5.17,9.33,8.36,2.39,25.71,12.98,1.58,9.9,2.62
Risk Factor,MT,NC,ND,NE,NH,NJ,NM,NV,NY,OH,OK,OR,PA,RI,SC,SD,TN,TX,UT,VA,VT,WA,WI,WV,WY
