count,n_museums,mean_count,attribute,attr_val,time_unit,ts
8849,396,0.0207,governance,Government:Local Authority,M,2019-01-31
9550,401,0.0223,governance,Government:Local Authority,M,2019-02-28
9758,403,0.0228,governance,Government:Local Authority,M,2019-03-31
10720,409,0.0251,governance,Government:Local Authority,M,2019-04-30
11499,408,0.0269,governance,Government:Local Authority,M,2019-05-31
10176,407,0.0238,governance,Government:Local Authority,M,2019-06-30
11522,413,0.0269,governance,Government:Local Authority,M,2019-07-31
11291,408,0.0264,governance,Government:Local Authority,M,2019-08-31
10507,407,0.0246,governance,Government:Local Authority,M,2019-09-30
11731,408,0.0274,governance,Government:Local Authority,M,2019-10-31
10584,401,0.0247,governance,Government:Local Authority,M,2019-11-30
9183,396,0.0215,governance,Government:Local Authority,M,2019-12-31
9243,404,0.0216,governance,Government:Local Authority,M,2020-01-31
10008,404,0.0234,governance,Government:Local Authority,M,2020-02-29
9768,426,0.0228,governance,Government:Local Authority,M,2020-03-31
13161,404,0.0308,governance,Government:Local Authority,M,2020-04-30
13639,396,0.0319,governance,Government:Local Authority,M,2020-05-31
12134,397,0.0284,governance,Government:Local Authority,M,2020-06-30
11575,391,0.0271,governance,Government:Local Authority,M,2020-07-31
10971,403,0.0257,governance,Government:Local Authority,M,2020-08-31
10021,398,0.0234,governance,Government:Local Authority,M,2020-09-30
12003,409,0.0281,governance,Government:Local Authority,M,2020-10-31
10423,402,0.0244,governance,Government:Local Authority,M,2020-11-30
11475,399,0.0268,governance,Government:Local Authority,M,2020-12-31
8604,392,0.0201,governance,Government:Local Authority,M,2021-01-31
9382,393,0.0219,governance,Government:Local Authority,M,2021-02-28
10011,401,0.0234,governance,Government:Local Authority,M,2021-03-31
9052,396,0.0212,governance,Government:Local Authority,M,2021-04-30
10130,411,0.0237,governance,Government:Local Authority,M,2021-05-31
10114,409,0.0236,governance,Government:Local Authority,M,2021-06-30
10621,415,0.0248,governance,Government:Local Authority,M,2021-07-31
9786,413,0.0229,governance,Government:Local Authority,M,2021-08-31
9512,416,0.0222,governance,Government:Local Authority,M,2021-09-30
10384,420,0.0243,governance,Government:Local Authority,M,2021-10-31
10041,423,0.0235,governance,Government:Local Authority,M,2021-11-30
9777,412,0.0229,governance,Government:Local Authority,M,2021-12-31
8152,407,0.0191,governance,Government:Local Authority,M,2022-01-31
9437,425,0.0221,governance,Government:Local Authority,M,2022-02-28
10639,429,0.0249,governance,Government:Local Authority,M,2022-03-31
10925,434,0.0255,governance,Government:Local Authority,M,2022-04-30
11094,444,0.0259,governance,Government:Local Authority,M,2022-05-31
1637,51,0.0251,governance,Government:National,M,2019-01-31
1760,52,0.0269,governance,Government:National,M,2019-02-28
1869,52,0.0286,governance,Government:National,M,2019-03-31
1839,51,0.0282,governance,Government:National,M,2019-04-30
1835,51,0.0281,governance,Government:National,M,2019-05-31
1802,51,0.0276,governance,Government:National,M,2019-06-30
1657,51,0.0254,governance,Government:National,M,2019-07-31
1686,50,0.0258,governance,Government:National,M,2019-08-31
1498,51,0.0229,governance,Government:National,M,2019-09-30
1749,51,0.0268,governance,Government:National,M,2019-10-31
1570,51,0.024,governance,Government:National,M,2019-11-30
1515,51,0.0232,governance,Government:National,M,2019-12-31
1545,50,0.0237,governance,Government:National,M,2020-01-31
1503,51,0.023,governance,Government:National,M,2020-02-29
1354,51,0.0207,governance,Government:National,M,2020-03-31
1704,52,0.0261,governance,Government:National,M,2020-04-30
2146,49,0.0329,governance,Government:National,M,2020-05-31
1724,50,0.0264,governance,Government:National,M,2020-06-30
1554,51,0.0238,governance,Government:National,M,2020-07-31
1786,50,0.0273,governance,Government:National,M,2020-08-31
1700,51,0.026,governance,Government:National,M,2020-09-30
1719,50,0.0263,governance,Government:National,M,2020-10-31
1517,50,0.0232,governance,Government:National,M,2020-11-30
1780,49,0.0273,governance,Government:National,M,2020-12-31
1314,49,0.0201,governance,Government:National,M,2021-01-31
1363,51,0.0209,governance,Government:National,M,2021-02-28
1638,50,0.0251,governance,Government:National,M,2021-03-31
1413,51,0.0216,governance,Government:National,M,2021-04-30
1637,50,0.0251,governance,Government:National,M,2021-05-31
1584,48,0.0243,governance,Government:National,M,2021-06-30
1453,50,0.0222,governance,Government:National,M,2021-07-31
1552,50,0.0238,governance,Government:National,M,2021-08-31
1487,49,0.0228,governance,Government:National,M,2021-09-30
1542,49,0.0236,governance,Government:National,M,2021-10-31
1511,49,0.0231,governance,Government:National,M,2021-11-30
1649,50,0.0252,governance,Government:National,M,2021-12-31
1234,49,0.0189,governance,Government:National,M,2022-01-31
1339,49,0.0205,governance,Government:National,M,2022-02-28
1406,50,0.0215,governance,Government:National,M,2022-03-31
1460,50,0.0224,governance,Government:National,M,2022-04-30
1272,49,0.0195,governance,Government:National,M,2022-05-31
34,3,0.0179,governance,Government:Other,M,2019-01-31
25,3,0.0132,governance,Government:Other,M,2019-02-28
30,3,0.0158,governance,Government:Other,M,2019-03-31
27,3,0.0142,governance,Government:Other,M,2019-04-30
29,3,0.0153,governance,Government:Other,M,2019-05-31
42,3,0.0221,governance,Government:Other,M,2019-07-31
22,3,0.0116,governance,Government:Other,M,2019-08-31
17,3,0.0089,governance,Government:Other,M,2019-09-30
20,3,0.0105,governance,Government:Other,M,2019-10-31
14,2,0.0074,governance,Government:Other,M,2019-12-31
13,3,0.0068,governance,Government:Other,M,2020-02-29
111,3,0.0584,governance,Government:Other,M,2020-04-30
55,3,0.0289,governance,Government:Other,M,2020-05-31
50,3,0.0263,governance,Government:Other,M,2020-06-30
148,3,0.0779,governance,Government:Other,M,2020-07-31
118,3,0.0621,governance,Government:Other,M,2020-08-31
37,3,0.0195,governance,Government:Other,M,2020-10-31
36,3,0.0189,governance,Government:Other,M,2020-11-30
51,3,0.0268,governance,Government:Other,M,2020-12-31
52,3,0.0274,governance,Government:Other,M,2021-01-31
45,3,0.0237,governance,Government:Other,M,2021-02-28
35,3,0.0184,governance,Government:Other,M,2021-04-30
68,3,0.0358,governance,Government:Other,M,2021-05-31
61,3,0.0321,governance,Government:Other,M,2021-06-30
74,3,0.0389,governance,Government:Other,M,2021-07-31
66,3,0.0347,governance,Government:Other,M,2021-08-31
49,3,0.0258,governance,Government:Other,M,2021-09-30
57,3,0.03,governance,Government:Other,M,2021-10-31
43,3,0.0226,governance,Government:Other,M,2021-11-30
38,3,0.02,governance,Government:Other,M,2022-01-31
64,3,0.0337,governance,Government:Other,M,2022-04-30
44,3,0.0232,governance,Government:Other,M,2022-05-31
260,25,0.0234,governance,Independent:English Heritage,M,2019-01-31
290,26,0.0261,governance,Independent:English Heritage,M,2019-02-28
297,25,0.0268,governance,Independent:English Heritage,M,2019-03-31
361,27,0.0325,governance,Independent:English Heritage,M,2019-04-30
394,26,0.0355,governance,Independent:English Heritage,M,2019-05-31
341,26,0.0307,governance,Independent:English Heritage,M,2019-06-30
348,27,0.0314,governance,Independent:English Heritage,M,2019-07-31
384,27,0.0346,governance,Independent:English Heritage,M,2019-08-31
272,26,0.0245,governance,Independent:English Heritage,M,2019-09-30
337,27,0.0304,governance,Independent:English Heritage,M,2019-10-31
271,27,0.0244,governance,Independent:English Heritage,M,2019-11-30
