ts,indicator_code_merged,count
2019-01-06,closed_cur,31
2019-01-06,funding,12
2019-01-06,online_engag,46
2019-01-06,open_cur,12
2019-01-06,reopen_intent,111
2019-01-06,staff_working,19
2019-01-13,closed_cur,21
2019-01-13,funding,3
2019-01-13,online_engag,93
2019-01-13,open_cur,13
2019-01-13,reopen_intent,83
2019-01-13,staff_working,22
2019-01-20,closed_cur,32
2019-01-20,funding,3
2019-01-20,online_engag,47
2019-01-20,open_cur,15
2019-01-20,reopen_intent,76
2019-01-20,staff_working,46
2019-01-27,closed_cur,20
2019-01-27,funding,2
2019-01-27,online_engag,62
2019-01-27,open_cur,12
2019-01-27,reopen_intent,37
2019-01-27,staff_working,16
2019-02-03,closed_cur,24
2019-02-03,funding,9
2019-02-03,online_engag,104
2019-02-03,open_cur,13
2019-02-03,reopen_intent,68
2019-02-03,staff_working,33
2019-02-10,closed_cur,27
2019-02-10,funding,7
2019-02-10,online_engag,121
2019-02-10,open_cur,8
2019-02-10,reopen_intent,70
2019-02-10,staff_working,23
2019-02-17,closed_cur,39
2019-02-17,funding,11
2019-02-17,online_engag,92
2019-02-17,open_cur,23
2019-02-17,reopen_intent,115
2019-02-17,staff_working,27
2019-02-24,closed_cur,20
2019-02-24,funding,6
2019-02-24,online_engag,105
2019-02-24,open_cur,11
2019-02-24,reopen_intent,83
2019-02-24,staff_working,34
2019-03-03,closed_cur,27
2019-03-03,funding,12
2019-03-03,online_engag,107
2019-03-03,open_cur,16
2019-03-03,reopen_intent,74
2019-03-03,staff_working,42
2019-03-10,closed_cur,17
2019-03-10,funding,5
2019-03-10,online_engag,87
2019-03-10,open_cur,16
2019-03-10,reopen_intent,85
2019-03-10,staff_working,42
2019-03-17,closed_cur,11
2019-03-17,funding,5
2019-03-17,online_engag,82
2019-03-17,open_cur,15
2019-03-17,reopen_intent,28
2019-03-17,staff_working,23
2019-03-24,closed_cur,32
2019-03-24,funding,15
2019-03-24,online_engag,109
2019-03-24,open_cur,15
2019-03-24,reopen_intent,78
2019-03-24,staff_working,31
2019-03-31,closed_cur,33
2019-03-31,funding,14
2019-03-31,online_engag,69
2019-03-31,open_cur,14
2019-03-31,reopen_intent,86
2019-03-31,staff_working,11
2019-04-07,closed_cur,18
2019-04-07,funding,13
2019-04-07,online_engag,151
2019-04-07,open_cur,17
2019-04-07,reopen_intent,134
2019-04-07,staff_working,63
2019-04-14,closed_cur,15
2019-04-14,funding,9
2019-04-14,online_engag,80
2019-04-14,open_cur,15
2019-04-14,reopen_intent,73
2019-04-14,staff_working,25
