Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26
,,,,,,,,,,,,,,,,,,,,,,,,,,
,Fig. 6e,,,,,,,,,,,,,,,Fig. 6f,,,,,,Fig. 6v,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,Heat map (fold),,,,,,,,,,,,,,,TP thickness (um),,,,,,CD31,,,,
,,,,,,,,,,,,,,,,CONTROL,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,CONTROL,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3
,BAX,,,,,BAD,,,,,aSMA,,,,,10.12,21.1,21.1,28.9,28.5,,11,60,82,60,123
,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,9.89,25.3,25.3,22.5,,,10,123,61,67,
,3.739,3.739,2.286,0.755,,4.727,4.727,2.299,2.177,,4.956,4.956,0.732,0.683,,9.85,21.4,21.4,31.6,,,12,67,83,20,
,4.428,4.428,2.933,,,2.594,2.594,2.463,,,2.134,2.134,0.202,,,6.21,19.9,19.9,21.5,,,9,20,115,123,
,2.944,2.944,2.611,,,3.748,3.748,2.484,,,3.304,3.304,1.241,,,9.02,24.4,24.4,26.6,,,10,123,49,129,
,2.763,2.763,3.806,,,3.305,3.305,2.124,,,3.233,3.233,0.568,,,,28.9,,,,,11,82,,,
,4.478,4.478,2.584,,,2.772,2.772,1.997,,,4.722,4.722,0.735,,,,22.5,,,,,,61,,,
,2.286,,,,,2.299,,,,,0.732,,,,,,31.6,,,,,,83,,,
,2.933,,,,,2.463,,,,,0.202,,,,,,21.5,,,,,,115,,,
,2.611,,,,,2.484,,,,,1.241,,,,,,26.6,,,,,,129,,,
,3.806,,,,,2.124,,,,,0.568,,,,,,28.5,,,,,,49,,,
,2.584,,,,,1.997,,,,,0.735,,,,,,,,,,,,,,,
,0.755,,,,,2.177,,,,,0.683,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,Fig. 6g,,,,,,Fig. 6w,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,DAZL,,,,,TMPRSS2,,,,,OCLN,,,,,Leydig cells (%),,,,,,Hemorrhagic score,,,,
,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,CONTROL,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,CONTROL,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3
,2.007,2.007,0.38,0.143,,0.445,0.445,0.522,0.18,,0.317,0.317,0.511,0.333,,3.66,0.76,2.05,0.76,0.35,,0,3,3,3,1
,1.758,1.758,0.193,,,0.917,0.917,0.291,,,0.373,0.373,0.3,,,2.93,0.35,2.74,1.68,,,0,3,3,3,
,0.653,0.653,0.337,,,0.663,0.663,0.092,,,0.222,0.222,0.274,,,4.26,1.68,0.87,1.12,,,0,3,3,3,
,0.4,0.4,0.459,,,0.771,0.771,0.283,,,0.286,0.286,0.104,,,3.78,1.12,0.97,1.62,,,0,3,3,0,
,0.818,0.818,0.173,,,0.461,0.461,0.269,,,0.41,0.41,0.291,,,3.11,1.62,1.62,1.21,,,0,2,2,0,
,0.38,,,,,0.522,,,,,0.511,,,,,2.81,2.05,,,,,,3,,,
,0.193,,,,,0.291,,,,,0.3,,,,,,2.74,,,,,,3,,,
,0.337,,,,,0.092,,,,,0.274,,,,,,0.87,,,,,,3,,,
