"FIPS","County","Province_State","Country_Region","Last_Update","Latitude","Longitude","Confirmed","Deaths","Recovered","Active","Combined_Key","Incident_Rate","Case_Fatality_Ratio","adults_poverty_percent","children_under_18_poverty_percent","RUC","college_completion_rate","percent_of_state_median_income"
12001,"Alachua","Florida","US","2021-05-17 04:20:34",29.67866525,-82.35928158,25106,279,NA,NA,"Alachua, Florida, US",9331.59383444282,1.11128813829364,19.8,21.1,2,42.5239072968272,92.0498619955622
12003,"Baker","Florida","US","2021-05-17 04:20:34",30.33060121,-82.28467476,3518,60,NA,NA,"Baker, Florida, US",12043.8206093803,1.70551449687322,15.4,21.7,1,13.3554852886007,95.2573376869374
12005,"Bay","Florida","US","2021-05-17 04:20:34",30.26548745,-85.62122584,20386,392,NA,NA,"Bay, Florida, US",11668.8131421539,1.92288825664672,13.4,20.5,3,22.8216644236487,93.4046506593545
12007,"Bradford","Florida","US","2021-05-17 04:20:34",29.95079741,-82.16611613,3028,56,NA,NA,"Bradford, Florida, US",10737.2079004291,1.84940554821664,19.5,26,6,10.5500821018062,81.3143795212238
12009,"Brevard","Florida","US","2021-05-17 04:20:34",28.29409504,-80.73091022,42237,880,NA,NA,"Brevard, Florida, US",7016.78899295946,2.08348130785804,11,16.5,2,29.309989315238,103.930871502535
12011,"Broward","Florida","US","2021-05-17 04:20:34",26.15184651,-80.48725556,242014,3011,NA,NA,"Broward, Florida, US",12393.318646564,1.24414290082392,12.6,17.3,1,31.9370450685205,103.187631916007
12013,"Calhoun","Florida","US","2021-05-17 04:20:34",30.40666734,-85.19394153,1699,45,NA,NA,"Calhoun, Florida, US",12045.3739808579,2.64861683343143,21.3,29.3,6,9.89897027394599,69.1339094041455
12015,"Charlotte","Florida","US","2021-05-17 04:20:34",26.90131002,-81.92949121,13131,425,NA,NA,"Charlotte, Florida, US",6950.9290138161,3.23661564237301,11.1,20,3,23.1800027544415,95.1130193206213
12017,"Citrus","Florida","US","2021-05-17 04:20:34",28.84804315,-82.47614748,11239,452,NA,NA,"Citrus, Florida, US",7509.83916555858,4.02171011655841,15.2,24.5,3,17.6373795591535,74.9661753828947
12019,"Clay","Florida","US","2021-05-17 04:20:34",29.98319144,-81.85609986,18940,343,NA,NA,"Clay, Florida, US",8638.46167879883,1.81098204857445,8.8,12.1,1,24.0684407950251,113.353056843397
12021,"Collier","Florida","US","2021-05-17 04:20:34",26.11091986,-81.34687065,36445,538,NA,NA,"Collier, Florida, US",9468.64396651615,1.47619700919193,10.6,18.5,2,36.1544901896545,127.449353273321
12023,"Columbia","Florida","US","2021-05-17 04:20:34",30.22509788,-82.62160164,8179,169,NA,NA,"Columbia, Florida, US",11409.4802332394,2.06626726983739,17.3,26.4,4,15.5686618981888,83.3348366496491
12027,"DeSoto","Florida","US","2021-05-17 04:20:34",27.18677893,-81.80941373,4373,94,NA,NA,"DeSoto, Florida, US",11507.5919054762,2.149554081866,26.1,34.5,6,11.4437842426113,67.1675716630888
12029,"Dixie","Florida","US","2021-05-17 04:20:34",29.60631086,-83.15724673,1616,24,NA,NA,"Dixie, Florida, US",9604.18400095091,1.48514851485149,24.7,31.1,6,9.36135812449475,67.0142333988779
12031,"Duval","Florida","US","2021-05-17 04:20:34",30.33225875,-81.66976468,99355,1447,NA,NA,"Duval, Florida, US",10373.7385865905,1.45639373962055,14.5,21.8,1,29.1518942846191,100.541193873685
12033,"Escambia","Florida","US","2021-05-17 04:20:34",30.67652764,-87.37284571,36371,697,NA,NA,"Escambia, Florida, US",11426.067178527,1.91636193670782,14.7,24.4,2,26.4467722990627,91.3607417964029
12035,"Flagler","Florida","US","2021-05-17 04:20:34",29.45933576,-81.31508595,7392,110,NA,NA,"Flagler, Florida, US",6423.3018482634,1.48809523809524,10.3,18.4,2,24.4254002553777,106.389695668645
12037,"Franklin","Florida","US","2021-05-17 04:20:34",29.83791238,-84.82731662,1336,18,NA,NA,"Franklin, Florida, US",11018.5567010309,1.34730538922156,22.8,36.6,6,17.1425384786973,72.6949650929951
12039,"Gadsden","Florida","US","2021-05-17 04:20:34",30.57796289,-84.61915825,5735,99,NA,NA,"Gadsden, Florida, US",12560.2277704774,1.72624237140366,23.6,38.2,2,16.6894920318725,76.2343730268973
12041,"Gilchrist","Florida","US","2021-05-17 04:20:34",29.72856978,-82.79880657,1621,44,NA,NA,"Gilchrist, Florida, US",8723.49585620493,2.7143738433066,16.8,23.8,2,14.1715727502103,76.1026825176339
12043,"Glades","Florida","US","2021-05-17 04:20:34",26.95635849,-81.18996211,965,19,NA,NA,"Glades, Florida, US",6987.18412859315,1.96891191709845,20.1,27.6,6,9.91447891805887,69.7779301138311
12045,"Gulf","Florida","US","2021-05-17 04:20:34",29.93543004,-85.2427099,1972,44,NA,NA,"Gulf, Florida, US",14458.5380159836,2.23123732251521,20.3,26.3,3,17.7137225917714,81.9475763534357
12047,"Hamilton","Florida","US","2021-05-17 04:20:34",30.49673973,-82.94998918,1631,25,NA,NA,"Hamilton, Florida, US",11304.4080953701,1.53280196198651,27.6,35.9,6,9.30622717852561,65.4826547363484
12049,"Hardee","Florida","US","2021-05-17 04:20:34",27.49293939,-81.80956574,3209,44,NA,NA,"Hardee, Florida, US",11912.9821435201,1.37114365846058,27,38.2,6,10.4023552502453,70.6600761279382
12051,"Hendry","Florida","US","2021-05-17 04:20:34",26.55386945,-81.16469006,4788,84,NA,NA,"Hendry, Florida, US",11394.0316976822,1.75438596491228,24,33.5,4,8.2222661657109,80.0804574892212
12053,"Hernando","Florida","US","2021-05-17 04:20:34",28.55364461,-82.42700204,14276,471,NA,NA,"Hernando, Florida, US",7361.79867986799,3.29924348557019,14.1,19.3,1,17.5010985791709,82.7737990005953
12055,"Highlands","Florida","US","2021-05-17 04:20:34",27.34254618,-81.34071957,8665,361,NA,NA,"Highlands, Florida, US",8157.52064092788,4.16618580496249,20.8,38.5,3,16.9641369943752,72.1483592805729
12057,"Hillsborough","Florida","US","2021-05-17 04:20:34",27.9276559,-82.32013172,140116,1765,NA,NA,"Hillsborough, Florida, US",9518.95693384639,1.25967055867995,14.7,20.1,1,32.6559858424935,105.282052207169
12059,"Holmes","Florida","US","2021-05-17 04:20:34",30.86747479,-85.81319222,2268,49,NA,NA,"Holmes, Florida, US",11561.4008258143,2.16049382716049,23.9,30.6,6,10.2695398620297,68.6233831833024
12061,"Indian River","Florida","US","2021-05-17 04:20:34",27.69308961,-80.60556721,12666,304,NA,NA,"Indian River, Florida, US",7920.06152961113,2.40012632243802,10.7,17.9,3,28.3472124938387,105.042122923169
12063,"Jackson","Florida","US","2021-05-17 04:20:34",30.7954597,-85.21500423,6246,157,NA,NA,"Jackson, Florida, US",13457.1465506097,2.51360870957413,23.5,33.5,6,13.4351145038168,71.3383724496239
12065,"Jefferson","Florida","US","2021-05-17 04:20:34",30.43669112,-83.89442308,1498,28,NA,NA,"Jefferson, Florida, US",10515.2323459217,1.86915887850467,17.9,28.6,2,22.0348304307974,83.5819818519654
12067,"Lafayette","Florida","US","2021-05-17 04:20:34",29.98484137,-83.18166636,1621,26,NA,NA,"Lafayette, Florida, US",19247.20968891,1.60394818013572,21,26.1,9,15.7663520989261,77.0100842458463
12069,"Lake","Florida","US","2021-05-17 04:20:34",28.76202069,-81.7125123,30298,641,NA,NA,"Lake, Florida, US",8252.93229969655,2.11565119809888,11.5,19.5,1,22.7250100166337,94.6133169772518
12071,"Lee","Florida","US","2021-05-17 04:20:34",26.58410348,-81.88399313,72162,986,NA,NA,"Lee, Florida, US",9364.67088947633,1.36637011169313,12.1,18.4,2,27.7989219862376,101.641621416846
12073,"Leon","Florida","US","2021-05-17 04:20:34",30.45955727,-84.27491114,32357,322,NA,NA,"Leon, Florida, US",11021.4522688721,0.9951478814476,20.7,20.1,2,45.7122524716081,92.0859415871412
12075,"Levy","Florida","US","2021-05-17 04:20:34",29.31829741,-82.74007147,3490,54,NA,NA,"Levy, Florida, US",8409.03067248151,1.54727793696275,16.1,26.3,6,12.6255527750163,70.4219508235167
12077,"Liberty","Florida","US","2021-05-17 04:20:34",30.23766008,-84.8829258,1078,16,NA,NA,"Liberty, Florida, US",12903.9980847498,1.48423005565863,23.8,27.1,8,12.6685533544198,73.6276225353129
12079,"Madison","Florida","US","2021-05-17 04:20:34",30.44396917,-83.47398594,2077,45,NA,NA,"Madison, Florida, US",11231.2766992916,2.16658642272508,22.8,32.5,6,13.7843866171004,69.0004149153032
12081,"Manatee","Florida","US","2021-05-17 04:20:34",27.47196942,-82.31831044,39312,681,NA,NA,"Manatee, Florida, US",9748.71854642123,1.73229548229548,10.4,17.3,2,29.3431345373647,107.493731170963
12083,"Marion","Florida","US","2021-05-17 04:20:34",29.21227113,-82.05803627,31520,968,NA,NA,"Marion, Florida, US",8621.93944400526,3.07106598984772,15.1,25.9,2,19.3535933784243,80.3077589161691
12085,"Martin","Florida","US","2021-05-17 04:20:34",27.0772071,-80.43109784,12482,324,NA,NA,"Martin, Florida, US",7752.7950310559,2.59573786252203,10.7,16.4,2,33.0401450828456,111.11071022676
12086,"Miami-Dade","Florida","US","2021-05-17 04:20:34",25.6112362,-80.55170587,494903,6304,NA,NA,"Miami-Dade, Florida, US",18215.4556228698,1.27378496392222,16,22.6,NA,NA,93.8845092273556
12086,"Miami-Dade","Florida","US","2021-05-17 04:20:34",25.6112362,-80.55170587,494903,6304,NA,NA,"Miami-Dade, Florida, US",18215.4556228698,1.27378496392222,16,22.6,1,28.810974024218,93.8845092273556
12087,"Monroe","Florida","US","2021-05-17 04:20:34",25.20904673,-81.07812416,7038,49,NA,NA,"Monroe, Florida, US",9481.59724093334,0.696220517192384,12,19.2,4,33.3053691275168,121.03620587015
12089,"Nassau","Florida","US","2021-05-17 04:20:34",30.61037141,-81.80297522,8472,126,NA,NA,"Nassau, Florida, US",9559.37940761636,1.48725212464589,10.4,13.7,1,28.2298031228785,120.682625872675
12091,"Okaloosa","Florida","US","2021-05-17 04:20:34",30.69143028,-86.59267105,20702,363,NA,NA,"Okaloosa, Florida, US",9823.57239795386,1.75345377258236,12.7,18.1,3,30.6247863682974,113.252033986975
12093,"Okeechobee","Florida","US","2021-05-17 04:20:34",27.3863362,-80.88944347,4068,89,NA,NA,"Okeechobee, Florida, US",9647.12578258395,2.18780727630285,21.5,34.4,4,11.3739216518173,76.2325690473184
12095,"Orange","Florida","US","2021-05-17 04:20:34",28.51367621,-81.31799498,140535,1283,NA,NA,"Orange, Florida, US",10085.3850724675,0.912939837051268,15.6,22.8,1,33.8148528622988,104.697562823589
12097,"Osceola","Florida","US","2021-05-17 04:20:34",28.06312234,-81.14882926,45409,517,NA,NA,"Osceola, Florida, US",12084.8647109389,1.13854081789954,13.4,20.2,1,20.5486530813993,91.0522612884022
12099,"Palm Beach","Florida","US","2021-05-17 04:20:34",26.64676272,-80.46536002,146715,2816,NA,NA,"Palm Beach, Florida, US",9802.10720417967,1.91936748117098,12.2,18.5,1,35.6918972421953,111.36867930655
12101,"Pasco","Florida","US","2021-05-17 04:20:34",28.30810945,-82.40227529,42109,768,NA,NA,"Pasco, Florida, US",7601.62975880364,1.82383813436557,12.6,17.4,1,23.4258818952101,97.0324535926253
12103,"Pinellas","Florida","US","2021-05-17 04:20:34",27.93130349,-82.72239666,80529,1642,NA,NA,"Pinellas, Florida, US",8259.41850017846,2.03901700008692,11.7,16.2,1,30.9616245672662,94.2146374903036
12105,"Polk","Florida","US","2021-05-17 04:20:34",27.95027105,-81.69732947,69878,1344,NA,NA,"Polk, Florida, US",9641.31036166986,1.9233521279945,15.7,24,2,19.9811161809642,92.6415672974582
12107,"Putnam","Florida","US","2021-05-17 04:20:34",29.60779729,-81.74230285,6601,153,NA,NA,"Putnam, Florida, US",8857.90582520363,2.31783063172247,18.8,33.3,4,12.3784722222222,71.3979037757293
12113,"Santa Rosa","Florida","US","2021-05-17 04:20:34",30.6934145,-87.02458128,18353,291,NA,NA,"Santa Rosa, Florida, US",9957.51791788968,1.58557184111589,9.5,12.2,2,28.0925333580899,125.450543899843
12115,"Sarasota","Florida","US","2021-05-17 04:20:34",27.18546175,-82.33174248,33236,829,NA,NA,"Sarasota, Florida, US",7662.61971402354,2.49428330725719,10.3,16.7,2,34.6714093689707,111.218949001497
12117,"Seminole","Florida","US","2021-05-17 04:20:34",28.7158582,-81.24060348,34655,503,NA,NA,"Seminole, Florida, US",7344.86865920912,1.45145000721397,9.9,13.4,1,38.2493001150539,121.203975970992
12109,"St. Johns","Florida","US","2021-05-17 04:20:34",29.90096506,-81.43589967,22912,214,NA,NA,"St. Johns, Florida, US",8656.75250876557,0.934008379888268,6.6,7.3,1,43.7122012095613,147.791027005574
12111,"St. Lucie","Florida","US","2021-05-17 04:20:34",27.37763908,-80.47106649,26900,641,NA,NA,"St. Lucie, Florida, US",8193.80012610533,2.38289962825279,12.1,18.5,2,20.3259036253831,96.2910179856764
12119,"Sumter","Florida","US","2021-05-17 04:20:34",28.70181754,-82.0794267,9386,278,NA,NA,"Sumter, Florida, US",7088.0531641746,2.96185808651183,9.3,26.6,3,31.0975722329918,99.8033662258943
12121,"Suwannee","Florida","US","2021-05-17 04:20:34",30.19746066,-82.9909967,5359,138,NA,NA,"Suwannee, Florida, US",12065.2002611613,2.57510729613734,19.3,28.2,6,14.7050276082534,69.4983132790937
12123,"Taylor","Florida","US","2021-05-17 04:20:34",30.04848048,-83.60445406,2745,47,NA,NA,"Taylor, Florida, US",12726.5983587556,1.71220400728597,21.6,29.8,6,7.35952262555942,76.320964046687
12125,"Union","Florida","US","2021-05-17 04:20:34",30.04412971,-82.37497443,1836,74,NA,NA,"Union, Florida, US",12049.6160661548,4.03050108932462,20.6,21,6,8.32218356970832,82.8134865513322
12127,"Volusia","Florida","US","2021-05-17 04:20:34",29.05858895,-81.18263252,44006,814,NA,NA,"Volusia, Florida, US",7953.60068247048,1.84974776166886,13.2,17.5,2,23.561301727106,90.7131131275594
12129,"Wakulla","Florida","US","2021-05-17 04:20:34",30.16548905,-84.39895211,3484,56,NA,NA,"Wakulla, Florida, US",10326.3285811672,1.60734787600459,11.9,16.2,2,18.3831527650872,104.997023433695
12131,"Walton","Florida","US","2021-05-17 04:20:34",30.64204028,-86.16935664,7849,87,NA,NA,"Walton, Florida, US",10596.589758475,1.10842145496242,11.4,18.6,3,28.3888900412786,109.994046867389
12133,"Washington","Florida","US","2021-05-17 04:20:34",30.61359259,-85.66002461,2740,52,NA,NA,"Washington, Florida, US",10756.4872610215,1.8978102189781,22.8,32,6,11.737009303381,70.7610989843595
