Unnamed: 0,Unnamed: 1,HES (+),Unnamed: 3,HES (-),Unnamed: 5,Unnamed: 6,HES (+).1,Unnamed: 8,HES (-).1,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
,,<BSC,N,<BSC,N,,>BSC,N,>BSC,N,,,tot,acc,hes
Aemro et al 2021,1.0,92,192,138,226,,100,192,88,226,,<bsc,,,
Ali et al 2021,1.0,190,369,383,765,,179,369,382,765,,>bsc,,,
Chen et al 2021,1.0,83,1120,121,1411,,1037,1120,1290,1411,,,,,
Chudasama et al 2022,1.0,8,16,89,253,,8,16,164,253,,,,0,0
Fisher et al 2020,1.0,57,106,174,571,,49,106,397,571,,,,,
Harapan et al 2020,1.0,31,91,430,1268,,60,91,838,1268,,,,,
Hossain et al 2021,1.0,660,1413,837,1581,,753,1413,744,1581,,,,,
Huang et al 2022,1.0,52,661,208,3566,,609,661,3358,3566,,,,,
Ikiisik et al 2021,1.0,48,174,61,209,,126,174,148,209,,,,,
Jabessa et al 2022,1.0,54,121,81,129,,67,121,48,129,,,,,
Lee et al 2022,1.0,508,541,444,475,,33,541,31,475,,,,,
Malik et al 2020,1.0,192,222,334,450,,30,222,116,450,,,,,
Mohammed et al 2021,1.0,26,372,13,242,,346,372,229,242,,,,,
Ousseine et al 2022,1.0,2673,6091,2238,9335,,3418,6091,7097,9335,,,,,
Patwary et al 2021,1.0,10,83,32,460,,73,83,428,460,,,,,
Qunaibi et al 2021,1.0,5521,14649,1496,4548,,9128,14649,3052,4548,,,,,
Reiter et al 2020,1.0,493,632,830,1374,,139,632,544,1374,,,,,
Schwarzinger et al 2021,1.0,414,560,857,1382,,143,560,525,1382,,,,,
Singh et al 2021,1.0,138,164,64,81,,26,164,17,81,,,,,
Tao et al 2021,1.0,608,749,718,1077,,141,749,359,1077,,,,,
Wong et al 2020,1.0,14,66,102,1093,,52,66,991,1093,,,,,
Xu et al 2021,1.0,258,1273,1170,3974,,1015,1273,2804,3974,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,12130,29665,10820,34470,0.0,17532,29665,23650,34470,,,,,
,,22950,,,,,41182,,,,,,,,
,,52.85403050108932,,,,,42.57199747462484,,,,,,,,
