Supplementary Table 5: Results of functional enrichment analysis per non-preserved module,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19
BP,Term,Overlap,P-value,Adjusted P-value,Old P-value,Old Adjusted P-value,Odds Ratio,Combined Score,Genes,KEGG,Term,Overlap,P-value,Adjusted P-value,Old P-value,Old Adjusted P-value,Odds Ratio,Combined Score,Genes
,regulation of transcription by RNA polymerase II (GO:0006357),278/2206,1.4133068151891e-14,6.24116289587508e-11,0,0,1.7549448541268,55.965646076859,ZNF296;CCNK;CCNH;MAML1;SERPINE1;JMJD1C;IKZF5;ELK4;IL4I1;ZXDA;ZSCAN31;ZC3H12A;NAMPT;SAP130;BBX;DPF3;EPC2;KAT7;CCNL1;IER5;JUNB;RNF111;ZNF165;IFRD1;ZNF10;ZNF14;RUNX2;JMJD6;RFX7;DDIT3;EZR;CLOCK;ATF3;ATF4;ZNF395;CASZ1;ZNF394;SRCAP;SP140;ZBTB1;ZNF23;PIK3R1;ZBTB5;HIF1A;ZNF26;MED12L;ZBTB2;HIVEP1;ZNF700;ZSCAN16;ZNF267;ZBED4;HEXIM1;PLK3;CREBBP;EGR2;XBP1;JAG1;EGR3;JUND;EGR4;FZD5;BCL11B;GADD45A;SS18L1;NFATC3;IRF2BP2;NR1D2;FOSL2;FOSL1;SNAI1;REL;ID3;PAF1;HBP1;CDK12;CPEB3;ZNF136;ZNF256;ZNF134;CSRNP1;CDKN1A;ZNF131;ZNF250;MED19;SRA1;ZNF44;RSF1;TFCP2L1;WASL;LITAF;MED14;MED13;ZNF805;ZNF587B;ZNF124;ZNF484;NCOA2;ZNF121;RIPK2;NCOA3;MED26;SIRT1;ZFX;SUPT3H;MED23;ZEB2;MED21;TET3;ZNF235;ZNF597;PRKN;ZNF473;ZNF350;GPS2;RELB;ARNTL;BCLAF1;HSF5;MEF2D;ZNF222;NFYA;NR1H2;OSM;ZNF77;VEGFA;PER2;PER1;ZNF219;FOSB;CTNNB1;GZF1;ZNF451;ZNF571;ZNF570;CCNT1;WWC2;ZBTB21;ZBTB20;PRDM2;RORA;PRDM1;TNF;ETS2;ZFP36;CCND1;ZFP30;EP300;ZNF689;ZNF565;OSR2;KDM2A;ZBTB37;ARID5A;ARID5B;POU3F1;HIC1;HIC2;DMTF1;KAT6B;ZNF317;ERF;TOX;ZNF432;ZNF791;TNKS;FOXO4;FOXO3;RLF;MED30;UBB;ZKSCAN8;UBC;ABL1;ZNF548;ZKSCAN2;NLRP3;ZNF668;ZNF547;ZNF667;SKIL;AKIRIN2;AUTS2;CBX4;PHF10;SMURF2;ECD;ZBTB10;NFKB1;SMAD7;EFNA1;NR4A2;NFKBIA;AHI1;NR4A1;IL6;RGCC;MAFB;NR4A3;BCL6;MAFG;SP3;ZNF417;BHLHE40;MAFF;JMY;MDM2;CDK1;TADA1;MAFK;MNAT1;MXD1;OGT;BRWD3;NFE2L2;ZNF891;DDX3X;MIDEAS;CHD2;CHD1;IRF2BPL;ZNF529;MYBL2;ZNF644;NKX3-1;TGIF1;KDM6B;KLF10;KLF12;CKAP2;ETV3;PPM1A;ELF1;SFPQ;ELF2;TFDP2;IRF4;IRF1;CRY2;CRY1;MET;HDAC4;KDM3A;NUFIP1;SRF;NLRC5;ZBTB43;DDX20;DLL1;ATAD2B;DNAJB1;ZNF749;MXI1;NRIP1;E2F1;BEND3;HES1;FNIP1;HES4;TCF7L2;ZNF184;FOXJ3;FOXJ1;SOD2;ACVR2B;KLF3;KLF2;ASXL1;KLF8;KLF7;KLF6;KLF5;BRMS1L;KLF9;ZNF614;NOP53;PPIL4;RBMX,.,p53 signaling pathway,22/73,4.20981671842998e-08,1.26294501552899e-05,0,0,4.91770074551289,83.5185983890275,CDKN1A;GADD45B;GADD45A;SERPINE1;SIAH1;TNFRSF10B;TNFRSF10A;THBS1;GADD45G;CASP9;CCNB2;CDK6;CCND1;SESN3;CCNE1;PERP;SESN2;CDK1;MDM2;PMAIP1;CYCS;ATR
,"regulation of transcription, DNA-templated (GO:0006355)",274/2244,9.91212583066589e-13,2.18859738341103e-09,0,0,1.68350871935115,46.5319240487543,ZNF296;CCNK;CCNH;JMJD1C;IKZF5;ELK4;ZXDA;ZSCAN31;BBX;DPF3;EPC2;KAT7;CCNL1;JUNB;RNF111;ZNF165;SFMBT2;IFRD1;ZNF10;ZNF14;RUNX2;EREG;JMJD6;RFX7;DDIT3;PRKCQ;CLOCK;ATF3;ATF4;ZNF395;CASZ1;ZNF394;SRCAP;SP140;ZBTB1;ZNF23;ZBTB5;HIF1A;ZNF26;MED12L;ZBTB2;HIVEP1;ZNF700;ZSCAN16;ZNF267;HEXIM1;CDK17;CREBBP;EGR2;EGR3;JUND;EGR4;BCL11B;SS18L1;NFATC3;IRF2BP2;NR1D2;CDC6;PHC3;FOSL2;FOSL1;POLA1;SNAI1;REL;ID3;HBP1;ZNF136;ZNF256;ZNF134;CSRNP1;CDKN1A;ZNF131;CDKN1B;BTG1;ZNF250;SRA1;ZNF44;RSF1;TFCP2L1;NAT14;LITAF;MED14;MED13;SCML1;ZNF805;ZNF280C;JARID2;ZNF587B;ZNF124;IL10;ZNF484;NCOA2;ZNF121;MED26;SIRT1;ZFX;MLF1;SUPT3H;MED23;ZEB2;MED21;IL1B;ZNF235;ZNF597;ZNF473;ZNF350;SPTY2D1;RELB;ARNTL;BCLAF1;NSD2;HSF5;MEF2D;ZNF222;MAP3K2;ZNF460;NFYA;NR1H2;ZNF77;VEGFA;PER2;PER1;CENPF;RYBP;ZNF219;RLIM;FOSB;CTNNB1;GZF1;NDUFA13;ZNF571;ZNF570;CCNT1;NAB1;GMNN;NAB2;WWC2;ZBTB21;ZBTB20;PRDM2;RORA;PRDM1;CELSR2;TNF;ETS2;HMGN5;ZFP30;BASP1;SCMH1;EP300;ZNF326;SLC39A8;ZNF689;PIM2;ZNF565;ZNF682;OSR2;TLE1;KDM2A;ZBTB37;ARID5A;ARID5B;POU3F1;HIC1;LBHD1;HIC2;DMTF1;KAT6B;CCNE1;ZNF317;ERF;TOX;ZNF432;ZNF791;FOXO4;FOXO3;RLF;TAF5L;MED30;ZKSCAN8;ABL1;ZNF548;ZKSCAN2;ZNF668;ZNF547;ZNF667;WNT1;ZNF664;HSPA8;CBX4;PHF10;SMURF2;DENND4A;BICRAL;ZBTB10;NFKB1;SMAD7;NR4A2;NR4A1;IL6;MAFB;NR4A3;BCL6;BAMBI;MAFG;SP3;ZNF417;BHLHE40;BCL3;MAFF;JMY;MDM2;TADA1;MAFK;MNAT1;MXD1;OGT;BRWD3;NFE2L2;ZNF891;MIDEAS;CHD2;CHD1;IRF2BPL;ZNF529;MYBL2;ZNF644;NKX3-1;TGIF1;KLF10;KLF12;RBM15;ETV3;PPM1A;ELF1;SFPQ;ELF2;TFDP2;IRF4;IRF1;CRY2;CRY1;XCL1;HDAC4;USP13;KDM3A;SRF;ZBTB43;POLR2A;ZNF749;TP53INP2;ATXN1L;MXI1;TP53INP1;E2F1;HES1;HES4;TCF7L2;ZNF184;FOXJ3;FOXJ1;SOD2;HNRNPAB;ACVR2B;KLF3;KLF2;KLF8;KLF7;KLF6;KLF5;PITHD1;ZNF736;KLF9;ZNF614,.,Small cell lung cancer,24/92,2.18427814177507e-07,2.2637073006195e-05,0,0,4.02484881803188,61.7283425945822,CDKN1A;CDKN1B;GADD45B;LAMB3;GADD45A;LAMC1;TRAF1;PIK3R1;PTGS2;NFKB1;GADD45G;CASP9;NFKBIA;CDK6;CCND1;PIK3CA;TRAF4;CCNE1;TRAF3;AKT3;CKS2;E2F1;CYCS;BIRC3
,positive regulation of transcription by RNA polymerase II (GO:0045944),134/908,7.02577128575485e-12,1.03419353326311e-08,0,0,2.0377986915904,52.3335969136535,ZNF451;ZNF296;CCNK;CCNT1;MAML1;SERPINE1;RORA;PRDM2;TNF;ELK4;IL4I1;ZC3H12A;NAMPT;EP300;DPF3;KAT7;IER5;JUNB;RNF111;OSR2;RUNX2;JMJD6;KAT6B;DDIT3;CLOCK;ATF3;ATF4;ZNF395;CASZ1;PAXIP1;TNKS;MEPCE;FOXO4;PIK3R1;FOXO3;HIF1A;RLF;MED30;UBB;UBC;HIVEP1;ABL1;NLRP3;ZBED4;AKIRIN2;CREBBP;EGR2;XBP1;JAG1;JUND;EGR4;AUTS2;PHF10;FZD5;BCL11B;SS18L1;ECD;NFATC3;NR1D2;NFKB1;FOSL2;SMAD7;FOSL1;NFKBIA;NR4A2;AHI1;NR4A1;IL6;RGCC;NR4A3;SP3;MAFF;REL;CDK12;OGT;NFE2L2;CSRNP1;DDX3X;ELL;MED19;RSF1;WASL;LITAF;IRF2BPL;MED14;MED13;MYBL2;NKX3-1;IL10;KDM6B;KLF10;NCOA2;RIPK2;NCOA3;CKAP2;SIRT1;GNL3;ELF1;SFPQ;ZEB2;TFDP2;IRF4;MED21;IRF1;TET3;MET;PRKN;HDAC4;NUFIP1;SRF;NLRC5;GPS2;DLL1;ATAD2B;ARNTL;BCLAF1;NRIP1;E2F1;HES1;MEF2D;TCF7L2;NR1H2;FOXJ3;OSM;FOXJ1;KLF2;VEGFA;ASXL1;PER1;KLF7;KLF6;KLF5;CTNNB1;RBMX,.,TNF signaling pathway,27/112,2.2637073006195e-07,2.2637073006195e-05,0,0,3.62577660277594,55.4783405842868,CSF1;TNFAIP3;PIK3R1;CXCL3;PTGS2;TNF;CXCL2;ICAM1;SOCS3;AKT3;MAP3K8;JUNB;MAP2K6;JAG1;CCL20;TRAF1;MMP9;NFKB1;NFKBIA;IL6;PIK3CA;TRAF3;IL1B;IRF1;BCL3;ATF4;BIRC3
,"positive regulation of transcription, DNA-templated (GO:0045893)",161/1183,3.56899701022505e-11,3.94017269928845e-08,0,0,1.86175861296704,44.7867470938257,ZNF451;ZNF296;CCNK;CCNT1;MAML1;SERPINE1;RORA;PRDM2;TNF;ETS2;ELK4;IL4I1;ZXDA;HMGN5;ZC3H12A;NAMPT;EP300;DPF3;KAT7;PIM2;IER5;JUNB;RNF111;OSR2;WDR75;POU3F1;RUNX2;JMJD6;LBHD1;KAT6B;DDIT3;CLOCK;ATF3;ATF4;ZNF395;CASZ1;TNKS;FOXO4;PIK3R1;FOXO3;HIF1A;RLF;MED30;UBB;UBC;HIVEP1;ABL1;NLRP3;WNT1;ZBED4;AKIRIN2;CREBBP;EGR2;XBP1;JAG1;JUND;EGR4;AUTS2;PHF10;FZD5;BCL11B;BICRAL;SS18L1;ECD;EIF2AK3;NFATC3;NR1D2;NFKB1;FOSL2;SMAD7;FOSL1;NFKBIA;NR4A2;AHI1;NR4A1;IL6;RGCC;MAFB;NR4A3;BAMBI;SP3;BCL3;MAFF;REL;SNAI1;OGT;NFE2L2;CSRNP1;DDX3X;ELL;MED19;RSF1;WASL;LITAF;NAT14;WDR43;IRF2BPL;MED14;MED13;MYBL2;NKX3-1;IL10;KDM6B;KLF10;NCOA2;RIPK2;NCOA3;CKAP2;SIRT1;SUPT3H;PPM1A;ELF1;SFPQ;ZEB2;ELF2;TFDP2;IRF4;MED21;IL1B;IRF1;TET3;MET;PRKN;HDAC4;KDM3A;NUFIP1;SRF;NLRC5;GPS2;DLL1;ATAD2B;ARNTL;BCLAF1;SERTAD1;SERTAD2;TP53INP2;TP53INP1;NRIP1;E2F1;HES1;MEF2D;MAP3K2;TCF7L2;NFYA;NR1H2;FOXJ3;OSM;FOXJ1;HNRNPAB;KLF2;VEGFA;ASXL1;PER1;KLF7;KLF6;RYBP;KLF5;PITHD1;CTNNB1;RBMX;ZPR1,.,FoxO signaling pathway,29/131,5.69700614282216e-07,3.32589411233047e-05,0,0,3.24632965686274,46.6762305076782,CDKN1A;CDKN1B;IRS2;FOXO4;PIK3R1;FOXO3;CCNB2;BCL2L11;CCND1;AKT3;EP300;IL10;PLK3;GABARAPL1;CREBBP;GADD45B;HOMER1;GADD45A;PLK2;BRAF;FBXO32;SOD2;SIRT1;KLF2;GADD45G;IL6;BCL6;PIK3CA;MDM2
,"negative regulation of transcription, DNA-templated (GO:0045892)",134/948,1.441616280304e-10,1.27323549876449e-07,0,0,1.93325663760446,43.8077617240854,NDUFA13;NAB1;GMNN;NAB2;WWC2;ZBTB21;PRDM2;PRDM1;TNF;ETS2;IKZF5;ELK4;ZFP36;CCND1;BASP1;SCMH1;SAP130;EP300;DPF3;KAT7;OSR2;TLE1;KDM2A;SFMBT2;ARID5A;ZNF10;ARID5B;HIC1;RUNX2;EREG;HIC2;KAT6B;DDIT3;ERF;EZR;CLOCK;ATF3;ATF4;ZBTB1;FOXO3;ZBTB5;ZBTB2;UBB;UBC;HIVEP1;SKIL;HEXIM1;PLK3;HSPA8;CREBBP;PHF10;CBX4;SMURF2;GADD45A;IRF2BP2;NR1D2;PHC3;NFKB1;SMAD7;EFNA1;NR4A2;NR4A3;BCL6;SP3;BHLHE40;BCL3;MDM2;SNAI1;ID3;PAF1;MAFK;MXD1;CPEB3;ZNF136;ZNF256;ZNF891;CDKN1B;MIDEAS;RSF1;IRF2BPL;SCML1;ZNF529;JARID2;ZNF587B;ZNF124;NKX3-1;TGIF1;KLF10;KLF12;RBM15;SIRT1;PPM1A;SFPQ;ZEB2;TFDP2;IRF1;CRY2;CRY1;XCL1;PRKN;HDAC4;ZNF350;DDX20;GPS2;ARNTL;DNAJB1;BCLAF1;ZNF749;MXI1;NRIP1;BEND3;E2F1;HES1;FNIP1;TCF7L2;NR1H2;FOXJ1;ZNF77;ACVR2B;KLF2;VEGFA;PER2;KLF8;PER1;KLF7;CENPF;BRMS1L;ZNF219;ZNF614;RLIM;FOSB;CTNNB1;NOP53;GZF1,.,Lipid and atherosclerosis,40/215,6.47652130068224e-07,3.32589411233047e-05,0,0,2.617423357008,37.2980528209655,HSP90AB1;CCL3L1;PIK3R1;CXCL3;TNF;CXCL2;ICAM1;CASP9;AKT3;CCL3;OLR1;NLRP3;IL12A;LDLR;MAP2K6;HSPA8;XBP1;EIF2AK3;NFATC3;TNFRSF10B;TNFRSF10A;HSPA2;TICAM1;SOD2;MMP9;NFKB1;MIB1;ERN1;NFKBIA;IL6;PIK3CA;TRAF3;DDIT3;IL1B;CYCS;HSPA1B;ABCG1;ATF4;HSPA1A;NFE2L2
,regulation of apoptotic process (GO:0042981),110/742,4.50617009943293e-10,3.31654119318264e-07,0,0,2.0325768118599,43.7418728089303,TFRC;TNF;HMGN5;RPS6KA2;PROK2;PIM3;PIM2;PHLDA1;TIAM2;MELK;PPIF;ATF4;DIABLO;DCUN1D3;PIK3R1;FOXO3;BCL2L11;UBB;BAG3;UBC;ABL1;TP53BP2;PMAIP1;WNT1;IP6K2;MCL1;BARD1;HSPA9;PLK3;MOAP1;CREBBP;XBP1;STIL;EGR3;GADD45B;CBX4;GADD45A;PLK2;SIAH2;SIAH1;TNFRSF10B;BRAF;TNFRSF10A;NFKB1;GADD45G;KLHL20;NET1;NFKBIA;AHI1;IL6;BCL6;BCL3;JMY;CDK1;TNFSF9;HRK;USP36;PRR7;DDX3X;SRA1;SH3RF1;CASP9;BABAM2;DSTYK;CTLA4;IFT57;IL10;TNFRSF12A;USP42;RIPK2;SPHK1;PLAUR;SERPINB9;SIRT1;MMP9;TOPORS;SUPV3L1;ARHGEF9;RASA1;NAA35;CD44;BIRC3;PRKN;PHLPP1;BCL2A1;DDX20;LRP8;THBS1;GNA13;BCLAF1;ACVR1C;PNMA1;PERP;TP53INP1;E2F1;BNIP1;ZNF622;EGLN2;VEGFA;DNAJA1;RYBP;KRT18;AXL;STK17B;CTNNB1;SPRY2;ERCC5;NOP53;HSPA1B;HSPA1A,.,C-type lectin receptor signaling pathway,25/104,6.65178822466095e-07,3.32589411233047e-05,0,0,3.60885760282837,51.3295392797841,CBLB;PIK3R1;PTGS2;TNF;RELB;AKT3;NLRP3;IL12A;IL10;PLK3;EGR2;EGR3;NFATC3;RRAS2;NFKB1;NFKBIA;CYLD;IL6;PIK3CA;IL23A;IL1B;IRF1;MAPKAPK2;BCL3;MDM2
,negative regulation of transcription by RNA polymerase II (GO:0000122),102/684,1.43340651457688e-09,9.04274738338791e-07,0,0,2.04168945239975,41.5753552544356,ZNF451;WWC2;ZBTB21;PRDM2;PRDM1;TNF;ETS2;IKZF5;ELK4;ZFP36;CCND1;SAP130;EP300;OSR2;ARID5A;ZNF10;ARID5B;HIC1;DDIT3;ERF;EZR;ATF3;ATF4;ZBTB1;FOXO3;ZBTB5;ZBTB2;UBB;BAG3;UBC;HIVEP1;SKIL;HEXIM1;PLK3;CREBBP;CBX4;SMURF2;GADD45A;NFATC3;IRF2BP2;NR1D2;NFKB1;SMAD7;EFNA1;NR4A2;NR4A3;BCL6;BHLHE40;SNAI1;MDM2;ID3;PAF1;MAFK;CPEB3;MXD1;ZNF136;ZNF891;IRF2BPL;ZNF529;ZNF124;ZNF587B;KLF10;TGIF1;KLF12;SIRT1;PPM1A;ZEB2;SFPQ;CRY2;CRY1;HDAC4;PRKN;ZNF350;SRF;DDX20;GPS2;DNAJB1;ZNF749;MXI1;NRIP1;BEND3;E2F1;HES1;FNIP1;TCF7L2;NR1H2;FOXJ1;ZNF77;ACVR2B;KLF2;VEGFA;KLF8;PER2;KLF7;PER1;BRMS1L;ZNF219;ZNF614;FOSB;NOP53;GZF1;HSPA1A,.,Cellular senescence,32/156,9.27945470342634e-07,3.97690915861129e-05,0,0,2.94859312824449,40.9568220948559,CDKN1A;SERPINE1;PIK3R1;FOXO3;ZFP36L2;CCNB2;CCND1;RASSF5;AKT3;E2F1;MYBL2;MAP2K6;GADD45B;GADD45A;NFATC3;RRAS2;TSC1;HIPK1;SIRT1;NFKB1;GADD45G;IL1A;IL6;CDK6;PIK3CA;CCNE1;MAPKAPK2;CDK1;MDM2;RAD1;SLC25A4;ATR
,response to unfolded protein (GO:0006986),19/49,3.20134614396913e-09,1.76714307147096e-06,0,0,7.21488612836438,141.120968130657,PRKN;HSPA9;HSPA8;PTPN1;HSP90AB1;HSPA2;HSPA14;HSPA13;HERPUD1;ERN1;DNAJB2;DNAJA1;DNAJB1;HSPH1;BAG3;DNAJB5;DDIT3;HSPA1B;HSPA1A,.,Legionellosis,17/57,1.68532982427163e-06,6.31998684101863e-05,0,0,4.83292493796526,64.2467257902707,HBS1L;HSPA8;SAR1A;HSPA2;CXCL3;CXCL2;TNF;NFKB1;CASP9;CLK1;NFKBIA;IL6;IL1B;CYCS;IL12A;HSPA1B;HSPA1A
,positive regulation of apoptotic process (GO:0043065),55/310,3.07454924365324e-08,1.50857882888585e-05,0,0,2.48244761691207,42.9401933618176,HRK;PRR7;BTG1;DDX3X;TNF;CASP9;RPS6KA2;ZC3H12A;CTLA4;PHLDA1;NKX3-1;TNFRSF12A;SIRT1;TIAM2;ARHGEF9;MELK;DDIT3;SIK1;ATF4;DIABLO;DCUN1D3;DDX20;FOXO3;GNA13;BCLAF1;BCL2L11;ACVR1C;PNMA1;UBB;UBC;TP53BP2;ABL1;CCL3;E2F1;PMAIP1;ZNF622;IP6K2;BARD1;MOAP1;GADD45B;GADD45A;SIAH1;TNFRSF10B;TNFRSF10A;GADD45G;NET1;DNAJA1;IL6;RYBP;BCL6;TRIM39;DLC1;STK17B;JMY;CTNNB1,.,Prostate cancer,23/97,2.37032098782417e-06,7.90106995941391e-05,0,0,3.54103698966712,45.8652291095593,TCF7L2;CREBBP;CDKN1A;CDKN1B;HSP90AB1;IL1R2;BRAF;PIK3R1;MMP9;NFKB1;NFKBIA;CASP9;CCND1;PIK3CA;PLAU;CCNE1;AKT3;MDM2;E2F1;EP300;CTNNB1;ATF4;NKX3-1
