Rank,Feature name
1,MTRNR2L8
2,H3F3B
3,PFN1
4,FTH1
5,HLA.B
6,IL32
7,ACTB
8,MTRNR2L12
9,GNLY
10,FOS
11,DUSP1
12,TPT1
13,JUN
14,IL7R
15,ZFP36L2
16,TRBV4.2
17,TRBV29.1
18,TSC22D3
19,CCL5
20,TMSB4X
21,JUNB
22,TUBA4A
23,GZMB
24,CMC1
25,VIM
26,ZFP36
27,CST7
28,TRBV30
29,PRF1
30,B2M
31,GZMA
32,TRAV23DV6
33,NKG7
34,CTSW
35,TRAV21
36,SELL
37,LITAF
38,IFITM2
39,TRBV6.6
40,TRAV5
41,NFKBIA
42,DUSP2
43,LGALS1
44,GZMK
45,KLF6
46,IFITM3
47,ZNF683
48,RHOB
49,TRBC1
50,S100A10
51,PMAIP1
52,ZFP36L1
53,TRBV7.2
54,TRBV18
55,S100A6
56,AHNAK
57,S100A4
58,IER2
59,HSPA1A
60,HIST1H1E
61,TRBV2
62,PPP1R14B
63,HSPA5
64,SYNE2
65,HIST1H1C
66,TRGV9
67,NEAT1
68,TRAV13.1
69,MYADM
70,ZBP1
71,TNFAIP3
72,SPOCK2
73,PTGDR
74,TRBV20.1
75,HIST1H4C
76,ATG2A
77,TYROBP
78,TRBV7.6
79,PPP1R15A
80,HSPA1B
81,DDIT4
82,CD69
83,OASL
84,IFIT2
85,PDE4B
86,KLRG1
87,HIST1H1D
88,XIST
89,TRAV3
90,MATK
91,LTB
92,KLRC3
93,DUSP4
94,CD8A
95,CXCR3
96,GIMAP4
97,TRBV11.3
98,SLA2
99,IFITM1
100,HLA.DRB1
101,GATA3
102,FGFBP2
103,CD7
104,CD52
105,MT1E
106,IGLV2.14
107,HLA.DQA2
108,HLA.DQA1
109,TRAV29DV5
110,TRAV12.3
111,SH2D2A
112,MT2A
113,LAG3
114,TRAV1.2
115,MYOM2
116,CX3CR1
117,CD8B
118,ALOX5AP
119,TRBC2
120,TRAV6
121,ARID5B
122,PLEK
123,GZMH
124,CD74
125,TRDV2
126,PRDM1
127,PIK3R1
128,LINC01871
129,TRBV24.1
130,TRBV15
131,SLC2A3
132,NOSIP
133,METRNL
134,IRF1
135,IKZF2
136,HLA.DRB5
137,ATF3
138,APMAP
139,TUBA1B
140,TIGIT
141,PARP8
142,ITGB2
143,EZR
144,CTSC
145,CDK2AP2
146,SYTL3
147,SRRT
148,PTPRE
149,PPP2R5C
150,HOPX
151,ETS1
152,CD63
153,AOAH
154,ANXA2
155,TRDV1
156,PRSS23
157,HLA.DRA
158,TSPYL2
159,STMN1
160,S1PR5
161,KLRC1
162,CREM
163,TRGV8
164,ITGB7
165,HLA.DPB1
166,GGA2
167,BHLHE40
168,TRAC
169,SLFN5
170,SAT1
171,S100A11
172,PYHIN1
173,HLA.DPA1
174,CEP78
175,SAMD3
176,KIR3DL1
177,IL2RG
178,CHI3L2
179,TRAV12.2
180,TENT5C
181,PIM1
182,F2R
183,CD38
184,ABI3
185,ZBTB38
186,SH3BP5
187,NR4A2
188,NCR1
189,MYBL1
190,MACF1
191,FTL
192,FCRL3
193,ATP2B4
194,LMNA
195,KLRF1
196,ID2
197,HIST1H2BC
198,FGR
199,CCL4
200,ANXA1
201,THEMIS
202,NCR3
203,IFNG
204,FLNA
205,FCGR3A
206,CXCR4
207,AC004687.1
208,ZC3H12A
209,TUBB
210,TRBV6.5
211,SMAD7
212,RUNX3
213,LMNB1
214,ITM2A
215,ISG15
216,ZNF331
217,USP28
218,TTC38
219,TRAV17
220,SPON2
221,SIT1
222,RNF19A
223,LCP1
224,FYN
225,CD300A
226,C1orf162
227,BATF
228,ADGRG1
229,TRG.AS1
230,TCF7
231,ENC1
232,CD247
233,ZEB2
234,SLAMF7
235,RGS2
236,RGS1
237,PLEKHA2
238,PECAM1
239,PDE4D
240,MYO1F
241,KLRD1
242,JUND
243,FOSL2
244,CEMIP2
245,CD160
246,C12orf75
247,STOM
248,PPP1R16B
249,GBP5
250,FCRL6
251,CDKN1A
252,CD244
