Unnamed: 0,Unnamed: 1,msg_count_twitter,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,msg_count_twitter_engage,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,msg_count_facebook,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40
,,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z,sum,mean,std,min,q25,median,q75,max,count,msg_per_mus,active_mus_n,active_mus_pc,active_mus_pc_z
governance_simpl,region,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
government,Channel Islands,11,1.6,4.2,0,0,0,0,11,7,11,1,14.3,-1.6,5,0.7,1.9,0,0,0,0,5,7,5,1,14.3,-1.6,0,0,0,0,0,0,0,0,7,,0,0,-2.2
,East Midlands,51114,1002.2,1562.1,0,4,557,1231,6927,51,1345.1,38,74.5,0.6,7363,144.4,220.5,0,1.5,58,124.5,909,51,193.8,38,74.5,0.6,47602,933.4,1119.5,0,7.5,613,1337,5487,51,1190,40,78.4,0.7
,East of England,70964,1314.1,1588,0,0,702.5,2147,6365,54,1819.6,39,72.2,0.5,20382,377.4,702.3,0,0,93,385.2,3629,54,522.6,39,72.2,0.5,36348,673.1,674.2,0,28.5,559.5,1024.5,2632,54,865.4,42,77.8,0.7
,Isle of Man,1741,580.3,1005.2,0,0,0,870.5,1741,3,1741,1,33.3,-0.9,444,148,256.3,0,0,0,222,444,3,444,1,33.3,-0.9,824,274.7,475.7,0,0,0,412,824,3,824,1,33.3,-1
,London,163479,2919.3,4744,0,3.8,1689.5,3722.5,24791,56,3892.4,42,75,0.6,116359,2077.8,4017.7,0,18.8,269,2326.5,20340,56,2644.5,44,78.6,0.7,43878,783.5,839.4,0,0,451.5,1221.2,3465,56,1070.2,41,73.2,0.5
,North East,24894,858.4,850,0,167,587,1248,3423,29,1082.3,23,79.3,0.8,4893,168.7,228.2,0,7,57,297,1008,29,212.7,23,79.3,0.8,19372,668,497.3,0,390,560,892,1988,29,774.9,25,86.2,1
,North West,87421,1197.5,1477.5,0,0,586,2023,5857,73,1821.3,48,65.8,0.3,21161,289.9,405.9,0,0,125,492,1654,73,423.2,50,68.5,0.4,43623,597.6,766,0,0,91,1054,2592,73,948.3,46,63,0.1
,Northern Ireland,30307,891.4,3930.1,0,0,0,259,22972,34,2755.2,11,32.4,-0.9,19474,572.8,3030.3,0,0,0,36.5,17700,34,1770.4,11,32.4,-0.9,8507,250.2,332.5,0,0,0,456,1112,34,531.7,16,47.1,-0.5
,Scotland,129860,954.9,1883.2,0,0,0,970.2,9810,136,2094.5,62,45.6,-0.4,43519,320,915.6,0,0,0,189,6901,136,690.8,63,46.3,-0.4,76513,562.6,1107.1,0,0,64.5,817.2,8295,136,1034,74,54.4,-0.2
,South East,117690,1293.3,2351.7,0,14.5,473,1762.5,16882,91,1681.3,70,76.9,0.7,30471,334.8,730.9,0,1,48,283.5,4768,91,441.6,69,75.8,0.6,51123,561.8,577.7,0,9,383,970,2634,91,751.8,68,74.7,0.6
,South West,57326,955.4,1119.4,0,0,611.5,1706.8,4938,60,1333.2,43,71.7,0.5,12183,203,291.4,0,0,91,210,1275,60,290.1,42,70,0.4,36491,608.2,730.1,0,0,366,938.5,3150,60,868.8,42,70,0.4
,Wales,57195,907.9,1430.9,0,0,57,1372.5,6588,63,1682.2,34,54,-0.1,6842,108.6,192.2,0,0,6,173.5,1056,63,195.5,35,55.6,-0.1,40613,644.7,893.5,0,0,266,1125.5,3597,63,1097.6,37,58.7,0
,West Midlands,94524,1575.4,3856.6,0,0,252,1528,23112,60,2487.5,38,63.3,0.2,18087,301.4,840.8,0,0,54,194.5,5485,60,452.2,40,66.7,0.3,38215,636.9,782.4,0,0,372.5,1038.5,2973,60,979.9,39,65,0.2
,Yorkshire and The Humber,104534,1340.2,1928.2,0,0,628.5,1851.5,9116,78,2133.3,49,62.8,0.2,65960,845.6,2000.7,0,0,113,539.2,13652,78,1319.2,50,64.1,0.2,51544,660.8,773.7,0,0,448.5,1151.2,3458,78,937.2,55,70.5,0.4
independent,Channel Islands,1732,108.2,411.1,0,0,0,0,1648,16,866,2,12.5,-1.6,659,41.2,160.5,0,0,0,0,643,16,329.5,2,12.5,-1.6,2114,132.1,300.5,0,0,0,35.5,981,16,422.8,5,31.2,-1
,East Midlands,90846,522.1,1816,0,0,18,342.2,20844,174,956.3,95,54.6,-0.1,37875,217.7,880.8,0,0,4,66.5,9950,174,390.5,97,55.7,-0.1,74167,426.2,710.3,0,0,131,590,4927,174,720.1,103,59.2,0
