fips,county,state,lat,long,date,cases,state_code,deaths
36049,Lewis,New York,43.7844157,-75.44903992,2021-02-27,2060,NY,30
36049,Lewis,New York,43.7844157,-75.44903992,2021-02-28,2066,NY,30
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-01,2067,NY,30
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-02,2073,NY,30
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-03,2074,NY,30
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-04,2080,NY,30
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-05,2085,NY,30
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-06,2096,NY,30
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-07,2103,NY,30
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-08,2107,NY,30
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-09,2110,NY,30
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-10,2114,NY,30
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-11,2118,NY,30
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-12,2118,NY,30
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-13,2139,NY,30
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-14,2144,NY,31
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-15,2147,NY,31
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-16,2156,NY,31
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-17,2167,NY,31
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-18,2181,NY,32
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-19,2192,NY,32
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-21,2202,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-22,2212,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-23,2225,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-24,2233,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-25,2242,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-26,2257,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-27,2274,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-28,2285,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-29,2302,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-30,2311,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-03-31,2321,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-01,2332,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-02,2337,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-03,2345,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-04,2351,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-05,2358,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-06,2365,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-07,2371,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-08,2378,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-09,2391,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-10,2402,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-11,2406,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-12,2408,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-13,2420,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-14,2423,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-15,2432,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-16,2441,NY,33
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-17,2453,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-18,2457,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-19,2461,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-21,2481,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-22,2488,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-23,2494,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-24,2499,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-25,2504,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-26,2507,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-27,2518,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-28,2525,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-29,2540,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-04-30,2545,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-01,2557,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-02,2561,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-03,2566,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-04,2569,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-05,2580,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-06,2590,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-07,2607,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-08,2626,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-09,2634,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-10,2638,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-11,2655,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-12,2659,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-13,2676,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-14,2687,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-15,2707,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-16,2711,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-17,2716,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-18,2719,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-19,2736,NY,34
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-21,2755,NY,35
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-22,2758,NY,35
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-23,2760,NY,35
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-24,2763,NY,35
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-25,2767,NY,35
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-26,2770,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-27,2773,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-28,2779,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-29,2783,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-30,2783,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-05-31,2786,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-01,2787,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-02,2790,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-03,2792,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-04,2795,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-05,2800,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-06,2800,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-07,2800,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-08,2801,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-09,2802,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-10,2803,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-11,2805,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-12,2805,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-13,2807,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-14,2808,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-15,2808,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-16,2808,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-17,2808,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-18,2810,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-19,2811,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-21,2811,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-22,2811,NY,36
36049,Lewis,New York,43.7844157,-75.44903992,2021-06-23,2811,NY,36
36051,Livingston,New York,42.72596275,-77.77966158,2020-01-22,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-01-23,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-01-24,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-01-25,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-01-26,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-01-27,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-01-28,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-01-29,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-01-30,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-01-31,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-01,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-02,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-03,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-04,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-05,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-06,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-07,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-08,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-09,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-10,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-11,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-12,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-13,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-14,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-15,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-16,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-17,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-18,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-19,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-20,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-21,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-22,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-23,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-24,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-25,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-26,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-27,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-28,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-02-29,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-01,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-02,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-03,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-04,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-05,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-06,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-07,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-08,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-09,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-10,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-11,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-12,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-13,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-14,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-15,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-16,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-17,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-18,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-19,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-20,0,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-21,2,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-22,2,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-23,2,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-24,3,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-25,3,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-26,3,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-27,3,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-28,10,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-29,10,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-30,13,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-03-31,15,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-01,18,NY,0
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-02,18,NY,1
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-03,18,NY,1
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-04,18,NY,1
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-05,24,NY,1
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-06,24,NY,1
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-07,24,NY,2
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-08,29,NY,2
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-09,29,NY,2
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-10,29,NY,2
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-11,30,NY,2
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-12,34,NY,2
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-13,34,NY,3
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-14,34,NY,3
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-15,34,NY,3
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-16,34,NY,3
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-17,34,NY,3
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-18,37,NY,3
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-19,39,NY,3
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-20,39,NY,3
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-21,39,NY,4
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-22,39,NY,4
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-23,41,NY,5
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-24,44,NY,5
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-25,58,NY,5
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-26,60,NY,5
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-27,62,NY,5
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-28,65,NY,5
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-29,67,NY,5
36051,Livingston,New York,42.72596275,-77.77966158,2020-04-30,69,NY,5
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-01,73,NY,5
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-02,76,NY,5
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-03,83,NY,5
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-04,85,NY,6
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-05,86,NY,6
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-06,89,NY,6
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-07,95,NY,6
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-08,100,NY,6
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-09,101,NY,6
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-10,102,NY,6
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-11,102,NY,6
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-12,102,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-13,103,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-14,106,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-15,106,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-16,107,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-17,110,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-18,110,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-19,111,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-20,111,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-21,114,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-22,114,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-23,114,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-24,114,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-25,115,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-26,118,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-27,118,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-28,118,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-29,118,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-30,118,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-05-31,119,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-01,119,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-02,119,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-03,120,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-04,120,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-05,121,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-06,121,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-07,121,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-08,121,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-09,121,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-10,121,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-11,121,NY,7
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-12,121,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-13,122,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-14,123,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-15,123,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-16,123,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-17,123,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-18,123,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-19,123,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-20,123,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-21,123,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-22,124,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-23,125,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-24,125,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-25,126,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-26,126,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-27,126,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-28,128,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-29,128,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-06-30,129,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-01,130,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-02,130,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-03,130,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-04,131,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-05,132,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-06,133,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-07,134,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-08,137,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-09,140,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-10,144,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-11,145,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-12,147,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-13,147,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-14,151,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-15,151,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-16,153,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-17,155,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-18,157,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-19,158,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-20,159,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-21,160,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-22,161,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-23,161,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-24,161,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-25,162,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-26,162,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-27,162,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-28,162,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-29,163,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-30,164,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-07-31,165,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-01,166,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-02,167,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-03,167,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-04,170,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-05,171,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-06,173,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-07,174,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-08,176,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-09,176,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-10,176,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-11,176,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-12,176,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-13,176,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-14,178,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-15,178,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-16,178,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-17,178,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-18,178,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-19,178,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-20,178,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-21,178,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-22,179,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-23,180,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-24,180,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-25,181,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-26,181,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-27,181,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-28,181,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-29,182,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-30,182,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-08-31,183,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-01,183,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-02,184,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-03,187,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-04,188,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-05,188,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-06,189,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-07,189,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-08,189,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-09,190,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-10,190,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-11,190,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-12,194,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-13,196,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-14,196,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-15,196,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-16,197,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-17,199,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-18,201,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-19,201,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-20,201,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-21,201,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-22,202,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-23,202,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-24,205,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-25,206,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-26,207,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-27,207,NY,8
36051,Livingston,New York,42.72596275,-77.77966158,2020-09-28,207,NY,8
