ID SS,ID Paper,Title,Author,Year,Status/Selection
32,616,2019 novel coronavirus (2019-nCoV) outbreak: A new challenge.PG - 22-7,Lupia T ; Scabini S ; Mornese Pinna S ; Di Perri G ; De Rosa FG ; Corcione S,2020,Discard
32,-,2019 novel coronavirus (2019-nCoV) outbreak: A new challenge.PG - 22-7,-,-,Duplicated
33,699,"A Call for Randomized Controlled Trials to Test the Efficacy of Chloroquine and Hydroxychloroquine as Therapeutics against Novel Coronavirus Disease (COVID-19).PG - 932-3FAU - Keshtkar-Jahromi, Maryam",Keshtkar-Jahromi M ; Bavari S,2020,Duplicated
34,852,"A Call for Randomized Controlled Trials to Test the Efficacy of Chloroquine and Hydroxychloroquine as Therapeutics against Novel Coronavirus Disease (COVID-19).PG - 932-3FAU - Keshtkar-Jahromi, Maryam",Keshtkar-Jahromi M ; Bavari S,2020,Duplicated
31,455,"A Call for Randomized Controlled Trials to Test the Efficacy of Chloroquine and Hydroxychloroquine as Therapeutics against Novel Coronavirus Disease (COVID-19).PG - 932-3FAU - Keshtkar-Jahromi, Maryam",Keshtkar-Jahromi M ; Bavari S,2020,Discard
32,528,A Chemographic Audit of antiâ€�Coronavirus Structureâ€�Activity Information from Public Databases (ChEMBL).,Horvath D ; Orlov A ; Osolodkin DI ; Ishmukhametov AA ; Marcou G ; Varnek A,-,Accepted
44,6802,A COVID-19 pandemic guideline in evidence-based medicine,"Shamsoddin, E.",2020,Discard
33,637,"A COVID-19 pneumonia case report of autoimmune polyendocrine syndrome type 1 in Lombardy, Italy: letter to the editor.PG - 1-3FAU - Beccuti, G.",Beccuti G ; Ghizzoni L ; Cambria V ; Codullo V ; Sacchi P ; Lovati E ; Mongodi S ; Iotti GA ; Mojoli F,-,Duplicated
35,945,"A COVID-19 pneumonia case report of autoimmune polyendocrine syndrome type 1 in Lombardy, Italy: letter to the editor.PG - 1-3FAU - Beccuti, G.",Beccuti G ; Ghizzoni L ; Cambria V ; Codullo V ; Sacchi P ; Lovati E ; Mongodi S ; Iotti GA ; Mojoli F,-,Duplicated
30,313,"A COVID-19 pneumonia case report of autoimmune polyendocrine syndrome type 1 in Lombardy, Italy: letter to the editor.PG - 1-3FAU - Beccuti, G.",Beccuti G ; Ghizzoni L ; Cambria V ; Codullo V ; Sacchi P ; Lovati E ; Mongodi S ; Iotti GA ; Mojoli F,-,Discard
30,322,A current review of COVID-19 for the cardiovascular specialist.PG - 29-44,Lang JP ; Wang X ; Moura FA ; Siddiqi HK ; Morrow DA ; Bohula EA,2020,Duplicated
31,423,A current review of COVID-19 for the cardiovascular specialist.PG - 29-44,Lang JP ; Wang X ; Moura FA ; Siddiqi HK ; Morrow DA ; Bohula EA,2020,Duplicated
33,657,A current review of COVID-19 for the cardiovascular specialist.PG - 29-44,Lang JP ; Wang X ; Moura FA ; Siddiqi HK ; Morrow DA ; Bohula EA,2020,Duplicated
34,804,A current review of COVID-19 for the cardiovascular specialist.PG - 29-44,Lang JP ; Wang X ; Moura FA ; Siddiqi HK ; Morrow DA ; Bohula EA,2020,Duplicated
35,988,A current review of COVID-19 for the cardiovascular specialist.PG - 29-44,Lang JP ; Wang X ; Moura FA ; Siddiqi HK ; Morrow DA ; Bohula EA,2020,Duplicated
29,268,A current review of COVID-19 for the cardiovascular specialist.PG - 29-44,Lang JP ; Wang X ; Moura FA ; Siddiqi HK ; Morrow DA ; Bohula EA,2020,Discard
29,-,A current review of COVID-19 for the cardiovascular specialist.PG - 29-44,-,-,Duplicated
29,-,A current review of COVID-19 for the cardiovascular specialist.PG - 29-44,-,-,Duplicated
