Unnamed: 0,DRG Groups,2017 TOTAL TERTIARY,2017 TOTAL SECONDARY,2017 TOTAL,2018 Total Tertiary,2018 Total Secondary,2018 TOTAL,2019 TOTAL TERTIARY,2019 TOTAL SECONDARY,2019 TOTAL,2020 TOTAL TERTIARY,2020 TOTAL SECONDARY,2020 TOTAL ,Unnamed: 14,Unnamed: 15
A01Z,Liver Transplant,121,0,121,124,0,124,118,0,118,86,0,86,,
A03Z,Lung Or Heart/Lung Transplant,0,0,0,0,0,0,0,0,0,0,0,0,,
A05Z,Heart Transplant,32,0,32,34,0,34,30,0,30,34,0,34,,
A06Z,Tracheostomy Or Ventilation>95,1964,1137,3101,1884,1221,3105,2004,1334,3338,2424,1492,3916,,
A07Z,Allog Bone Marrow Transplant,80,0,80,73,0,73,93,0,93,97,0,97,,
A08A,Auto Bone Marrow Transplnt+Ccc,162,0,162,157,0,157,177,0,177,197,0,197,,
A08B,Auto Bone Marrow Transplnt-Ccc,1,0,1,4,0,4,6,0,6,4,0,4,,
A09A,Renal Transplant+Pancreas/+Ccc,66,0,66,61,0,61,57,0,57,41,0,41,,
A09B,Renal Transplant -Pancreas-Ccc,93,0,93,113,0,113,72,0,72,62,0,62,,
A10Z,Cornea Transplant,304,0,304,275,0,275,277,0,277,220,0,220,,
A11Z,"Donor preparation, multiorgan explantation and tissue explantation",1,0,1,7,0,7,0,0,0,2,0,2,,
A12Z,"Donor preparation, multiorgan explantation ",24,0,24,32,5,37,21,10,31,12,2,14,,
A13Z,Donor preparation and organ explantation,77,42,119,56,48,104,68,34,102,42,42,84,,
A14Z,Donor preparation and cornea explantation/eyeball unilateral or bilateral,191,0,191,189,1,190,208,0,208,135,0,135,,
A40Z,Ecmo - Cardiac Surgery,119,2,121,128,2,130,162,7,169,153,1,154,,
A41A,Intubation Age<16+Cc,46,12,58,27,5,32,35,2,37,39,4,43,,
A41B,Intubation Age<16-Cc,133,432,565,76,214,290,96,125,221,71,68,139,,
A42Z,Serological preparation of donor's organs/tissues,25,0,25,30,0,30,30,0,30,17,0,17,,
,PRE MDC ,3439,1625,5064,3270,1496,4766,3454,1512,4966,3636,1609,5245,,
B01Z,Ventricular Shunt Revision,7,1,8,8,1,9,15,2,17,8,2,10,,
B02A,Craniotomy + Ccc,203,50,253,196,54,250,218,41,259,155,57,212,,
B02B,Craniotomy + Smcc,707,131,838,713,127,840,828,117,945,687,107,794,,
B02C,Craniotomy - Cc,1053,83,1136,1102,62,1164,867,78,945,915,82,997,,
B03A,Spinal Procedures + Cscc,92,10,102,84,7,91,78,13,91,47,11,58,,
B03B,Spinal Procedures - Cscc,584,91,675,627,120,747,691,154,845,384,128,512,,
B04A,Extracranial Vascular Pr +Cscc,169,26,195,193,30,223,216,34,250,214,51,265,,
B04B,Extracranial Vascular Pr -Cscc,687,199,886,655,171,826,767,140,907,623,136,759,,
B05Z,Carpal Tunnel Release,276,316,592,228,258,486,187,262,449,141,127,268,,
B06A,"Cbl Psy,Mus Dysy,Npthy Pr+Cscc",47,28,75,102,25,127,78,16,94,83,17,100,,
B06B,"Cbl Psy,Mus Dysy,Npthy Pr-Cscc",222,125,347,214,107,321,236,123,359,187,101,288,,
B07A,Prphl & Cranl Nerv & Oth Pr+Cc,16,14,30,23,17,40,19,19,38,16,10,26,,
B07B,Prphl & Cranl Nerv & Oth Pr-Cc,111,49,160,123,51,174,102,41,143,71,37,108,,
B40Z,Plasmapheresis + Neurolgcl Dis,63,18,81,63,27,90,78,20,98,49,12,61,,
B42Z,Telemetric Eeg Monitoring,12,0,12,16,0,16,20,0,20,12,0,12,,
B60A,Estab Para/Quad+/-Or Pr+Ccc,132,107,239,127,125,252,145,171,316,122,147,269,,
B60B,Estab Para/Quad+/-Or Pr-Ccc,1134,729,1863,974,741,1715,1007,769,1776,693,599,1292,,
B61A,Spinal Cord Cond+/-Or Pr +Cscc,11,1,12,15,3,18,16,3,19,8,3,11,,
B61B,Spinal Cord Cond+/-Or Pr -Cscc,96,37,133,79,41,120,87,40,127,58,41,99,,
B62Z,Admit For Apheresis,0,0,0,1,0,1,0,0,0,0,0,0,,
B63Z,Dmntia&Chrnic Disturb Crbrl Fn,443,721,1164,416,822,1238,370,862,1232,288,602,890,,
B64A,Delirium+Ccc,7,17,24,2,7,9,7,22,29,5,5,10,,
B64B,Delirium-Ccc,432,642,1074,426,687,1113,397,658,1055,291,503,794,,
B65Z,Cerebral Palsy,50,7,57,27,2,29,60,4,64,31,4,35,,
B66A,Nervous System Neoplasm+Cscc,194,169,363,185,170,355,178,150,328,170,159,329,,
B66B,Nervous System Neoplasm-Cscc,896,691,1587,951,665,1616,936,622,1558,743,520,1263,,
B67A,Degnrtv Nerv Sys Dis+Cscc,274,218,492,351,206,557,484,288,772,427,261,688,,
B67B,Degnrtv Nerv Sys Dis A>59-Cscc,370,160,530,347,161,508,375,146,521,267,125,392,,
B67C,Degnrtv Nerv Sys Dis A<60-Cscc,364,103,467,394,87,481,412,88,500,330,51,381,,
B68A,Mlt Sclrosis&Cerebel Ataxia+Cc,70,22,92,75,15,90,104,17,121,47,16,63,,
B68B,Mlt Sclrosis&Cerebel Ataxia-Cc,536,255,791,526,258,784,614,280,894,528,196,724,,
B69A,Tia & Precerebral Occlusn+Cscc,107,65,172,130,64,194,135,72,207,94,59,153,,
B69B,Tia & Precerebral Occlusn+Scc,646,875,1521,681,872,1553,638,792,1430,483,596,1079,,
B70A,Stroke +Ccc,877,879,1756,998,929,1927,877,891,1768,689,762,1451,,
