instance.otu,neg_mean,neg_sd,pos_mean,pos_sd,iter,p_value,p_adj
1CMET2-PWY: N10-formyl-tetrahydrofolate biosynthesis,4.244119059789509e-4,2.156178343030446e-4,4.404440960577968e-4,2.374273235992958e-4,1,0.6401567345045877,1
ANAEROFRUCAT-PWY: homolactic fermentation,2.647330504833261e-4,1.5458625415251776e-4,2.7012734322926185e-4,1.6339690023827502e-4,2,0.7561700617191615,1
ANAGLYCOLYSIS-PWY: glycolysis III (from glucose),4.005424860747668e-4,1.8504804993516488e-4,4.10474239505041e-4,2.0470450640859214e-4,3,0.6276894473654973,1
ARG+POLYAMINE-SYN: superpathway of arginine and polyamine biosynthesis,1.9075637437734134e-5,3.3497969332993384e-5,2.528949725641665e-5,3.743500200187727e-5,4,0.2697873400589487,1
ARGININE-SYN4-PWY: L-ornithine de novo  biosynthesis,6.3323446089982685e-6,1.8165742565868437e-5,7.955338829130635e-6,1.7227350703445173e-5,5,0.0520602340909987,1
"ARGORNPROST-PWY: arginine, ornithine and proline interconversion",5.593700731294259e-6,1.799309770815474e-5,7.0348756265853e-6,1.745757520678069e-5,6,0.3645277412968127,1
ARGSYN-PWY: L-arginine biosynthesis I (via L-ornithine),1.6084501447848109e-4,1.131457691954267e-4,1.6622893252586928e-4,1.1472879487856293e-4,7,0.9353763006380686,1
ARGSYNBSUB-PWY: L-arginine biosynthesis II (acetyl cycle),1.1725724845891565e-4,1.1312819226840144e-4,1.20959877822353e-4,1.1853426230469512e-4,8,0.8862798024279821,1
ARO-PWY: chorismate biosynthesis I,3.9458554090575587e-4,1.995994468299581e-4,3.87890208585718e-4,2.0882879481608945e-4,9,0.9755988059129378,1
ASPASN-PWY: superpathway of L-aspartate and L-asparagine biosynthesis,2.834371053644109e-4,1.3715592194101162e-4,2.733089548757278e-4,1.6992688870453345e-4,10,0.5436232255482938,1
BIOTIN-BIOSYNTHESIS-PWY: biotin biosynthesis I,4.249067549663905e-5,5.9232833250646987e-5,3.113038297565019e-5,5.946278494683869e-5,11,0.24726326029851825,1
BRANCHED-CHAIN-AA-SYN-PWY: superpathway of branched amino acid biosynthesis,3.8439911246898834e-4,2.040984098714527e-4,3.820621311922434e-4,1.8541734081184373e-4,12,0.8801827884797844,1
CALVIN-PWY: Calvin-Benson-Bassham cycle,2.7635556829724395e-4,1.8637961497569252e-4,2.7657991234725026e-4,1.7421014912936213e-4,13,0.9581373971799791,1
CITRULBIO-PWY: L-citrulline biosynthesis,2.0012140146469754e-5,3.426469450980216e-5,2.167381380492237e-5,3.420897461486149e-5,14,0.18120950640985867,1
COA-PWY-1: coenzyme A biosynthesis II (mammalian),3.8714577542880903e-4,1.9163610886531332e-4,4.203572628344061e-4,2.1518006098259791e-4,15,0.3894265995851825,1
COA-PWY: coenzyme A biosynthesis I,3.5352752737182754e-4,1.9277078010892812e-4,3.9551911065309535e-4,2.1074235633390594e-4,16,0.27857361473749137,1
COBALSYN-PWY: adenosylcobalamin salvage from cobinamide I,4.510830929163613e-5,4.9731853514841454e-5,6.153631254130345e-5,7.841390699165055e-5,17,0.2167197800934118,1
COLANSYN-PWY: colanic acid building blocks biosynthesis,5.0324314835408986e-5,5.6901709449629885e-5,5.354284376652908e-5,5.561305659496722e-5,18,0.5854690842732688,1
COMPLETE-ARO-PWY: superpathway of aromatic amino acid biosynthesis,3.996911170341727e-4,1.997606293132139e-4,3.8900431663477204e-4,2.063264344984775e-4,19,0.8991635108263986,1
DAPLYSINESYN-PWY: L-lysine biosynthesis I,1.9744319456908318e-4,1.3155580702187288e-4,1.8986404799116956e-4,1.374369958143295e-4,20,0.5693241451273584,1
DENITRIFICATION-PWY: nitrate reduction I (denitrification),4.740526561840973e-6,9.442736129483372e-6,4.900453587824543e-6,1.0364399548950668e-5,21,0.8864244269955746,1
DENOVOPURINE2-PWY: superpathway of purine nucleotides de novo biosynthesis II,3.5275288340540955e-4,1.9840572043828165e-4,3.5329677713148434e-4,1.856759822536602e-4,22,0.9860519604246212,1
DTDPRHAMSYN-PWY: dTDP-L-rhamnose biosynthesis I,2.915741313041237e-4,1.6879541849844026e-4,3.307390410387982e-4,1.87695295264107e-4,23,0.2718315149818024,1
FAO-PWY: fatty acid &beta;-oxidation I,1.75140194376211e-7,1.2259813606334766e-6,4.075230818655363e-6,1.9411977914530018e-5,24,0.057324393503593626,1
FASYN-ELONG-PWY: fatty acid elongation -- saturated,2.6251189177352015e-4,1.546528124132042e-4,2.3404205726022969e-4,1.4687736304584668e-4,25,0.27073285678517234,1
FASYN-INITIAL-PWY: superpathway of fatty acid biosynthesis initiation (E. coli),1.9750972483697116e-4,1.2625240743040063e-4,1.8326544024740472e-4,1.1835606183784679e-4,26,0.48569592371636255,1
FERMENTATION-PWY: mixed acid fermentation,9.596357571001607e-5,9.798978115824071e-5,7.512444523031562e-5,8.944118762864464e-5,27,0.22968785051535018,1
FOLSYN-PWY: superpathway of tetrahydrofolate biosynthesis and salvage,1.1474319469727399e-4,1.1769587634017984e-4,1.0756345564593335e-4,1.288680770234322e-4,28,0.6532099663702667,1
FUC-RHAMCAT-PWY: superpathway of fucose and rhamnose degradation,0,0,9.403121155776524e-7,8.10598639895636e-6,29,0.20357783337377058,1
FUCCAT-PWY: fucose degradation,1.2571222406341562e-6,6.6538939463830704e-6,1.7568405277482837e-6,1.0423774386122978e-5,30,0.33025949906164603,1
GALACT-GLUCUROCAT-PWY: superpathway of hexuronide and hexuronate degradation,1.935895018843786e-6,5.903362002863282e-6,5.585945917145719e-6,1.0742454593908808e-5,31,0.016947879510008524,1
GALACTARDEG-PWY: D-galactarate degradation I,0,0,1.515377963690908e-6,1.216218641928753e-5,32,0.09735585760338834,1
GALACTUROCAT-PWY: D-galacturonate degradation I,2.5338816611022376e-6,6.082778832246866e-6,6.327424839473329e-6,1.1109949087139123e-5,33,0.021485787454400735,1
"GLCMANNANAUT-PWY: superpathway of N-acetylglucosamine, N-acetylmannosamine and N-acetylneuraminate degradation",1.1099569584610135e-4,7.399720465715112e-5,9.716528990160573e-5,8.47068197011795e-5,34,0.10361764826985283,1
GLUCARDEG-PWY: D-glucarate degradation I,0,0,1.0224284101818894e-6,7.778579899133898e-6,35,0.09735585760338834,1
GLUCARGALACTSUPER-PWY: superpathway of D-glucarate and D-galactarate degradation,0,0,1.515377963690908e-6,1.216218641928753e-5,36,0.09735585760338834,1
GLUCONEO-PWY: gluconeogenesis I,2.0261434659772594e-4,1.3660270546696226e-4,1.8803898229898124e-4,1.2302980470140453e-4,37,0.4855328787497005,1
GLUCOSE1PMETAB-PWY: glucose and glucose-1-phosphate degradation,4.944446683044793e-5,4.799944230386039e-5,4.444712321988047e-5,6.070822501462658e-5,38,0.3850366919215039,1
GLUCUROCAT-PWY: superpathway of &beta;-D-glucuronide and D-glucuronate degradation,2.731749539605979e-6,6.503579738717832e-6,7.698406777490769e-6,1.572315347926676e-5,39,0.023439415137232068,1
GLUTORN-PWY: L-ornithine biosynthesis,1.0168698983348033e-4,7.445856323164833e-5,1.0006544521596792e-4,8.859315097751997e-5,40,0.48878579886759466,1
GLYCOCAT-PWY: glycogen degradation I (bacterial),7.122036211122112e-5,7.495094438238499e-5,7.250109602935645e-5,8.634362243985207e-5,41,0.9857861570577957,1
GLYCOGENSYNTH-PWY: glycogen biosynthesis I (from ADP-D-Glucose),1.829227068151397e-4,1.1763281527792141e-4,1.9088469923897518e-4,1.1683944558002144e-4,42,0.6400363823640765,1
GLYCOLYSIS-E-D: superpathway of glycolysis and Entner-Doudoroff,6.892331310252752e-5,8.663508386485716e-5,7.866711704757017e-5,7.948658385409246e-5,43,0.2321027877408003,1
"GLYCOLYSIS-TCA-GLYOX-BYPASS: superpathway of glycolysis, pyruvate dehydrogenase, TCA, and glyoxylate bypass",3.149480928906761e-6,2.2046366502347316e-5,6.759944768448248e-6,2.1572675097604734e-5,44,0.012733472026387268,1
GLYCOLYSIS: glycolysis I (from glucose 6-phosphate),2.8805141844405653e-4,1.5400617720595349e-4,2.928878969319991e-4,1.6309801550358415e-4,45,0.7297173296725401,1
GLYOXYLATE-BYPASS: glyoxylate cycle,1.2832040249221182e-6,8.982428174454832e-6,3.192795684898229e-6,1.0031289328129257e-5,46,0.004615377603411131,1
"GOLPDLCAT-PWY: superpathway of glycerol degradation to 1,3-propanediol",8.919620300127112e-6,1.4575024547769887e-5,1.7154609153091032e-5,2.0566147402000686e-5,47,0.01043712023438058,1
HEME-BIOSYNTHESIS-II: heme biosynthesis I (aerobic),2.1444687216328652e-4,1.500721216665905e-4,2.1407973953420432e-4,1.3315193396685508e-4,48,0.9477184339711167,1
HEMESYN2-PWY: heme biosynthesis II (anaerobic),3.971740728158175e-5,4.5467107037027716e-5,3.108022035282349e-5,4.5885530711586485e-5,49,0.4305040813719222,1
HEXITOLDEGSUPER-PWY: superpathway of hexitol degradation (bacteria),1.000832046541256e-4,9.213451367860284e-5,1.1459393362600691e-4,9.135405022825476e-5,50,0.33409056535299597,1
HISDEG-PWY: L-histidine degradation I,1.228243456731744e-4,9.565018156921716e-5,1.405180235041508e-4,1.1308880455268409e-4,51,0.49767588370362176,1
HISTSYN-PWY: L-histidine biosynthesis,1.226249423597333e-4,1.093453600522308e-4,1.261207303794882e-4,1.0355088253326601e-4,52,0.8644825639491484,1
HOMOSER-METSYN-PWY: L-methionine biosynthesis I,2.2467598071225113e-4,1.2323688422634138e-4,1.8735820706667803e-4,1.367878565701495e-4,53,0.018900672174123348,1
HSERMETANA-PWY: L-methionine biosynthesis III,2.5405009139097353e-4,1.483901869366507e-4,2.6744240613109377e-4,1.6179020726835318e-4,54,0.6557451720373413,1
ILEUSYN-PWY: L-isoleucine biosynthesis I (from threonine),4.49949910564609e-4,2.290604237593194e-4,4.4597394422343724e-4,2.2171276566600447e-4,55,0.9773432683070723,1
KETOGLUCONMET-PWY: ketogluconate metabolism,1.2766682796209987e-7,8.936677957346996e-7,1.3469714420316565e-6,1.0705039821132831e-5,56,0.9444586516934821,1
LACTOSECAT-PWY: lactose and galactose degradation I,1.4762759445746513e-4,1.203327050092864e-4,1.453894344021808e-4,1.3839322067337996e-4,57,0.6260004724396625,1
MET-SAM-PWY: superpathway of S-adenosyl-L-methionine biosynthesis,2.6026831602971837e-4,1.4345280350704998e-4,2.3836683569012626e-4,1.5051739906776117e-4,58,0.30939019612918633,1
METHGLYUT-PWY: superpathway of methylglyoxal degradation,1.4775626857985032e-6,3.853110780508999e-6,3.842937847503312e-6,8.387601740777321e-6,59,0.03668764842531255,1
METSYN-PWY: L-homoserine and L-methionine biosynthesis,2.702796801256297e-4,1.462217932447275e-4,2.4525238224711536e-4,1.5067944351495742e-4,60,0.2025027172436314,1
"NAD-BIOSYNTHESIS-II: NAD salvage pathway II",6.563895992404331e-5,5.097359967684208e-5,6.231690102453343e-5,6.58873768076754e-5,61,0.3757921614104791,1
"NAGLIPASYN-PWY: lipid IVA biosynthesis",6.96513090781984e-5,9.309911447578014e-5,5.175229122562715e-5,8.560692406419115e-5,62,0.45285656658871887,1
NONMEVIPP-PWY: methylerythritol phosphate pathway I,3.084426481116816e-5,5.892234690234663e-5,5.446084905769161e-5,7.045676851990507e-5,63,0.012793606488872171,1
NONOXIPENT-PWY: pentose phosphate pathway (non-oxidative branch),2.2342680727623995e-4,1.3205230584672483e-4,2.1508621634992243e-4,1.2986940494811005e-4,64,0.6354762876107913,1
OANTIGEN-PWY: O-antigen building blocks biosynthesis (E. coli),2.742756403123452e-4,1.6469932907671377e-4,2.9627969177263417e-4,1.6235699594189314e-4,65,0.4483167618772406,1
P105-PWY: TCA cycle IV (2-oxoglutarate decarboxylase),7.615941953429707e-7,4.099622791223011e-6,1.7793084245739126e-6,6.1309803747392035e-6,66,0.2270795490697276,1
P108-PWY: pyruvate fermentation to propanoate I,2.8603045366627275e-5,3.359036321351156e-5,2.044304067711935e-5,3.004461780734808e-5,67,0.20664063962046536,1
P122-PWY: heterolactic fermentation,2.1822145190805907e-5,3.46559771948014e-5,1.8061302600879855e-5,2.7812401506377673e-5,68,0.9478605514123642,1
P124-PWY: Bifidobacterium shunt,4.202920702179191e-5,5.222036175667404e-5,5.9080099801235015e-5,6.122360427629324e-5,69,0.07012820662754667,1
"P125-PWY: superpathway of (R,R)-butanediol biosynthesis",4.392811703567123e-5,4.926455213376171e-5,5.048309890392013e-5,5.9832252738512606e-5,70,0.5097257566147775,1
P161-PWY: acetylene degradation,3.7123911847988565e-5,6.350012376380694e-5,3.7370436192409154e-5,5.646776364325424e-5,71,0.5675999566084544,1
P162-PWY: L-glutamate degradation V (via hydroxyglutarate),8.828172697926185e-7,6.1797208885483326e-6,1.6656598686804295e-6,4.8397718815248426e-6,72,0.035746564181443063,1
P163-PWY: L-lysine fermentation to acetate and butanoate,1.5077693562289336e-5,2.5005421606455472e-5,1.024751086911137e-5,2.1657886593330665e-5,73,0.69450851964093,1
P164-PWY: purine nucleobases degradation I (anaerobic),4.874620263565878e-5,6.822186787118777e-5,5.2507827363710465e-5,6.411469323195885e-5,74,0.3968388302833736,1
P185-PWY: formaldehyde assimilation III (dihydroxyacetone cycle),4.0401657713550996e-5,4.9415661446092926e-5,4.618786792447938e-5,4.1368347022302645e-5,75,0.16955865170174703,1
P221-PWY: octane oxidation,2.0773783654932425e-6,1.239110062383121e-5,1.7613621524746837e-6,9.899543931786173e-6,76,0.5759548053814119,1
P23-PWY: reductive TCA cycle I,1.3101912522384011e-5,2.2522087526921795e-5,1.2769349611998974e-5,2.0879952159976984e-5,77,0.7971852115126072,1
"P4-PWY: superpathway of L-lysine, L-threonine and L-methionine biosynthesis I",1.3996858766000489e-4,1.0854608154241093e-4,1.2398288500896677e-4,1.079065110722795e-4,78,0.3890888948168274,1
P42-PWY: incomplete reductive TCA cycle,5.2487086539137436e-5,5.441468937466701e-5,5.628881726230999e-5,5.589393032940683e-5,79,0.6028669978422754,1
P441-PWY: superpathway of N-acetylneuraminate degradation,1.0305078787686978e-4,9.119236789447876e-5,9.589814072198692e-5,8.912071343257845e-5,80,0.6101571003301413,1
"P461-PWY: hexitol fermentation to lactate, formate, ethanol and acetate",2.757571395991151e-5,4.1402868463425565e-5,3.775931498999318e-5,4.875306867945274e-5,81,0.1351947288416135,1
PANTO-PWY: phosphopantothenate biosynthesis I,2.446251197097394e-4,1.5253667933003853e-4,2.72244515199234e-4,1.6771669723925694e-4,82,0.449708030912273,1
PANTOSYN-PWY: pantothenate and coenzyme A biosynthesis I,2.494582027385006e-4,1.6479411058672452e-4,2.7837941123845327e-4,1.8242693554635668e-4,83,0.4312310359903179,1
PENTOSE-P-PWY: pentose phosphate pathway,1.544125347511279e-4,1.0085349613348769e-4,1.5731060661365508e-4,1.1162231097069116e-4,84,0.9128817376274256,1
PEPTIDOGLYCANSYN-PWY: peptidoglycan biosynthesis I (meso-diaminopimelate containing),4.453539074131903e-4,2.3383917242116714e-4,4.815980678082182e-4,2.582477359799112e-4,85,0.3751323750344821,1
PHOSLIPSYN-PWY: superpathway of phospholipid biosynthesis I (bacteria),1.668194340409995e-4,1.37183563662053e-4,1.7991744864204979e-4,0.00013913407266300816,86,0.5356732699427913,1
POLYAMINSYN3-PWY: superpathway of polyamine biosynthesis II,3.4974404373117637e-7,1.730918379583318e-6,1.4254806376758094e-6,7.100131251942934e-6,87,0.5466788491390977,1
POLYAMSYN-PWY: superpathway of polyamine biosynthesis I,1.3173235810960139e-5,2.6093775997104877e-5,1.991751717531693e-5,2.8739677431922502e-5,88,0.07056149509309455,1
POLYISOPRENSYN-PWY: polyisoprenoid biosynthesis (E. coli),4.21696873728744e-5,3.844152269453793e-5,4.057571767354704e-5,3.239132244003827e-5,89,0.7952784507069155,1
PPGPPMET-PWY: ppGpp biosynthesis,1.60870666275954e-4,1.235269040251612e-4,1.5149307130618174e-4,1.150603683374007e-4,90,0.8061843940544108,1
"PRPP-PWY: superpathway of histidine, purine, and pyrimidine biosynthesis",4.406990623578907e-5,8.112267578120556e-5,3.0255879598534604e-5,5.6368637758008296e-5,91,0.9851795618306277,1
PWY-101: photosynthesis light reactions,2.342096844208686e-7,9.418420463143631e-7,1.641980336760588e-6,7.650967480709608e-6,92,0.31001437517293146,1
PWY-1042: glycolysis IV (plant cytosol),4.551679991829901e-4,2.200326212130491e-4,4.620680807153089e-4,2.3898061652542985e-4,93,0.8407226013072276,1
PWY-1269: CMP-3-deoxy-D-manno-octulosonate biosynthesis I,9.054585922544888e-5,1.0312337319268079e-4,7.880700967168729e-5,1.0058863904216682e-4,94,0.6015912072305891,1
PWY-1861: formaldehyde assimilation II (RuMP Cycle),3.741373030611189e-6,2.618961121427826e-5,5.983782474236469e-6,2.706771813556871e-5,95,0.25693658215202464,1
"PWY-241: C4 photosynthetic carbon assimilation cycle, NADP-ME type",1.0958881688742897e-4,9.37111602485237e-5,1.1334704534064878e-4,9.256527190081403e-5,96,0.7717577120453466,1
PWY-2723: trehalose degradation V,4.088192737695149e-5,4.4993251507051535e-5,3.754076638958146e-5,4.292760520698e-5,97,0.8337608616490427,1
PWY-2941: L-lysine biosynthesis II,2.035428455874784e-4,1.0711426907018348e-4,2.04838530669184e-4,1.1915530922971468e-4,98,0.9199421297455328,1
PWY-2942: L-lysine biosynthesis III,3.815929534612259e-4,1.839819887715916e-4,3.967668312773396e-4,2.1941887572938062e-4,99,0.6292583012429884,1
PWY-3001: superpathway of L-isoleucine biosynthesis I,3.5344279949649584e-4,1.8044749278644222e-4,3.607735130609846e-4,1.7113108922091317e-4,100,0.5849625771522906,1
PWY-3781: aerobic respiration I (cytochrome c),1.0646339765484583e-4,1.6552146482779604e-4,9.452326493288312e-5,1.360355859506556e-4,101,0.7823258922626926,1
PWY-3841: folate transformations II,4.786173943655739e-4,2.3110881823058005e-4,5.000704797342625e-4,2.509918780905582e-4,102,0.5150759896150713,1
PWY-4041: &gamma;-glutamyl cycle,1.2053714361804125e-4,1.0458558678097609e-4,1.1727779216557747e-4,1.0283210954813156e-4,103,0.8746283737440905,1
PWY-4242: pantothenate and coenzyme A biosynthesis III,3.119038282464911e-4,1.9019793031673342e-4,3.5428656552387305e-4,1.9545042126430996e-4,104,0.23979856170198674,1
PWY-4702: phytate degradation I,1.102976240688942e-5,1.6345628504168865e-5,1.3558169420248655e-5,1.8057780513666868e-5,105,0.3614279873498136,1
PWY-4981: L-proline biosynthesis II (from arginine),8.319528685191412e-5,7.240451101691129e-5,1.2587366258572506e-4,1.1705500461876741e-4,106,0.01430213239068873,1
PWY-4984: urea cycle,1.520332774905748e-5,2.569914328859318e-5,1.1471146136710691e-5,2.1853341147665793e-5,107,0.953247985779129,1
PWY-5005: biotin biosynthesis II,9.122670027079357e-5,9.035940031173028e-5,7.942890983742575e-5,6.917577112810107e-5,108,0.5976935249480955,1
PWY-5022: 4-aminobutanoate degradation V,1.331132153164327e-6,6.750557247520744e-6,3.4616267766546093e-6,1.5579910062525723e-5,109,0.04052022231489181,1
PWY-5030: L-histidine degradation III,1.2800397273936626e-4,1.0327321302836804e-4,1.4372015943747493e-4,1.2336321301818792e-4,110,0.6802322361228647,1
PWY-5083: NAD/NADH phosphorylation and dephosphorylation,1.8763922044471614e-5,3.164072089838122e-5,1.4102788347252297e-5,3.442667491626553e-5,111,0.3631713251645112,1
PWY-5097: L-lysine biosynthesis VI,3.252603722865057e-4,1.7586221129231542e-4,3.412040912201785e-4,2.058765508012292e-4,112,0.6636845502488895,1
PWY-5100: pyruvate fermentation to acetate and lactate II,2.9737215280906115e-4,1.6713778122542223e-4,3.103902265655173e-4,1.8918862876207506e-4,113,0.8974517646377996,1
PWY-5103: L-isoleucine biosynthesis III,3.7912569222549704e-4,2.0064857231292288e-4,3.742450597660848e-4,1.82672544625181e-4,114,0.8509785797628542,1
PWY-5104: L-isoleucine biosynthesis IV,1.6814953033307493e-4,1.4117212727217274e-4,1.5777687719046812e-4,1.1249856004110376e-4,115,0.8558516322335918,1
PWY-5121: superpathway of geranylgeranyl diphosphate biosynthesis II (via MEP),1.4458984232212032e-5,3.2939985645953294e-5,3.1753748203845226e-5,4.4702520346154396e-5,116,0.0030438966187088627,0.9740469179868361
PWY-5136: fatty acid &beta;-oxidation II (peroxisome),1.46296540146823e-7,1.0240757810277613e-6,3.354808488952431e-6,1.7674435503812975e-5,117,0.057324393503593626,1
"PWY-5138: unsaturated, even numbered fatty acid &beta;-oxidation",0,0,1.9195478394957476e-6,1.5215495685364454e-5,118,0.20357783337377058,1
PWY-5154: L-arginine biosynthesis III (via N-acetyl-L-citrulline),7.716873230626583e-5,7.04076260812591e-5,7.898504063698895e-5,9.110166071780781e-5,119,0.625210285711342,1
PWY-5173: superpathway of acetyl-CoA biosynthesis,1.4773797225519156e-4,1.0479873487539384e-4,1.1123306275345065e-4,1.014295397280808e-4,120,0.024365801534466252,1
PWY-5177: glutaryl-CoA degradation,1.92618651270255e-6,1.2716620816225384e-5,1.2064642513631669e-6,5.365890893391602e-6,121,0.4228023792950998,1
PWY-5188: tetrapyrrole biosynthesis I (from glutamate),2.3374070522587224e-4,1.49589692626357e-4,2.3762357071040454e-4,1.5450912176312044e-4,122,0.9755910649268112,1
PWY-5189: tetrapyrrole biosynthesis II (from glycine),8.061055859231761e-5,8.540491305078997e-5,8.342824784977337e-5,8.738770312100307e-5,123,0.7774271283594948,1
PWY-5265: peptidoglycan biosynthesis II (staphylococci),3.954877965754437e-5,7.621319960074771e-5,5.4528862055708274e-5,8.252311601969561e-5,124,0.11809387689861779,1
PWY-5345: superpathway of L-methionine biosynthesis (by sulfhydrylation),4.2334714528353055e-5,7.293682210275751e-5,3.734115511081296e-5,6.767549232329292e-5,125,0.735652210830993,1
PWY-5347: superpathway of L-methionine biosynthesis (transsulfuration),2.63515527470261e-4,1.4084331290053923e-4,2.3650650031931274e-4,1.460516849761801e-4,126,0.1859863496407994,1
PWY-5367: petroselinate biosynthesis,3.512827919164951e-5,4.181404328985917e-5,3.736481403956492e-5,5.263498115111707e-5,127,0.9641684481820988,1
PWY-5384: sucrose degradation IV (sucrose phosphorylase),4.5711710584062935e-5,4.2371266750694624e-5,5.739607737797502e-5,9.229469467035788e-5,128,0.5948597293426717,1
"PWY-5464: superpathway of cytosolic glycolysis (plants), pyruvate dehydrogenase and TCA cycle",1.9067610190100025e-5,2.9229591485874962e-5,1.9479281618332777e-5,2.8456340326719886e-5,129,0.7085266701253663,1
PWY-5484: glycolysis II (from fructose 6-phosphate),2.527803142626694e-4,1.3574461437065614e-4,2.565157896356351e-4,1.4658445536356842e-4,130,0.7695066203741743,1
PWY-5505: L-glutamate and L-glutamine biosynthesis,0,0,8.398994859263769e-7,2.900478819262431e-6,131,0.02376945586729734,1
"PWY-5509: adenosylcobalamin biosynthesis from cobyrinate a,c-diamide I",1.1690201167003343e-6,4.668146830355046e-6,1.2946321048594973e-6,6.95426012279503e-6,132,0.6855663872979146,1
PWY-5659: GDP-mannose biosynthesis,1.3696917440001014e-4,8.914141205895044e-5,1.5139740532093824e-4,1.0605061321710397e-4,133,0.60448566488566,1
PWY-5667: CDP-diacylglycerol biosynthesis I,2.484313941592122e-4,1.7052047587062027e-4,2.502764561833804e-4,1.655509167726129e-4,134,0.9199216113088272,1
PWY-5675: nitrate reduction V (assimilatory),1.4634267213007581e-5,2.2229077469100562e-5,1.870291623801332e-5,3.412923519613811e-5,135,0.8325991537083174,1
PWY-5676: acetyl-CoA fermentation to butanoate II,1.8721564137415258e-5,3.5885944990583356e-5,2.4008002115979522e-5,3.231737248748253e-5,136,0.11405436646586196,1
PWY-5686: UMP biosynthesis,4.5042845232013225e-4,2.4757031461246175e-4,4.830299918025435e-4,2.598799391260845e-4,137,0.42905982021995664,1
PWY-5690: TCA cycle II (plants and fungi),2.054822799062428e-5,2.686407728798165e-5,2.5074044420569078e-5,3.1978179809841805e-5,138,0.44363391809977004,1
PWY-5695: urate biosynthesis/inosine 5-phosphate degradation,3.743566648995618e-4,2.2248704870497828e-4,3.745797691013212e-4,2.174294544815591e-4,139,0.9651485213309391,1
PWY-5723: Rubisco shunt,1.4403043177492996e-5,2.514855203256382e-5,2.16181416382069e-5,3.285572931998854e-5,140,0.1182450040294484,1
PWY-5747: 2-methylcitrate cycle II,5.690573473661239e-7,3.983401431562869e-6,1.1096974557189412e-6,8.059972463443482e-6,141,0.9444586516934821,1
"PWY-5791: 1,4-dihydroxy-2-naphthoate biosynthesis II (plants)",1.3841643730071334e-4,1.1418698151610127e-4,1.3291748440859527e-4,9.88133665341483e-5,142,0.9510334443375599,1
"PWY-5837: 1,4-dihydroxy-2-naphthoate biosynthesis I",1.3841643730071334e-4,1.1418698151610127e-4,1.3291748440859527e-4,9.88133665341483e-5,143,0.9510334443375599,1
PWY-5838: superpathway of menaquinol-8 biosynthesis I,8.179843892396722e-5,8.547128089889936e-5,8.268105119981779e-5,8.511367660433863e-5,144,0.8920404159126742,1
PWY-5840: superpathway of menaquinol-7 biosynthesis,6.823673036121144e-5,7.886450444941512e-5,8.495937009279763e-5,8.009156630054703e-5,145,0.20195277798593533,1
PWY-5855: ubiquinol-7 biosynthesis (prokaryotic),2.1033291972630687e-5,4.752761923641369e-5,1.694256485548855e-5,4.141183997008955e-5,146,0.7526374082711056,1
PWY-5856: ubiquinol-9 biosynthesis (prokaryotic),2.1033291972630687e-5,4.752761923641369e-5,1.694256485548855e-5,4.141183997008955e-5,147,0.7526374082711056,1
PWY-5857: ubiquinol-10 biosynthesis (prokaryotic),2.1033291972630687e-5,4.752761923641369e-5,1.694256485548855e-5,4.141183997008955e-5,148,0.7526374082711056,1
