Table S1. Markers genes used to assign clusters with specific phenotype. Six cell types were found and a group of cells with an uncertain cell type assignment.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7
Ephitelial,Monocytes,Macrophages,NK,Dendritic,T,B,Neutrophils
TPPP3,CD14,CD163,GNLY,CCL20,CD8A,MS4A1,HSPA6
KRT19,APOBEC3A,SPP1,NKG7,LAMP3,CD8B,IGKC,CSF3R
KRT8,,FABP4,KLRB1,,GZMH,CD79A,
KRT18,,CCL18,KLRD1,,GZMK,IGHA1,
,,IL1R2,FASLG,,LTB,IGHG3,
,,CXCL3,KIR2DL4,,CTLA4,IGHM,
,,CCL7,,,IL2RA,PTPRCAP,
,,,,,TNFRSF4,TNFRSF17,
,,,,,IL7R,,
,,,,,FOXP3,,
,,,,,CD40LG,,
,,,,,CD70,,
