Timestamp,Gender ,Age ,Disability Type,Occupation ,Highest educational qualification ,Living Place,Family Structure,Number of people in your household,Locality,Marital Status,State of Residence ,I have heard about COVID-19,COVID-19 is a contagious disease,Fever is a symptom of COVID-19,Cough is a symptom of COVID-19,Sore throat is a symptom of COVID-19,Body pain is a symptom of COVID-19,Diarrhea or constipation is a symptom of COVID-19,Headache is a symptom of COVID-19,"In suspecting infection with COVID-19, primarily I will measure fever","In suspecting infection with COVID-19, I will avoid unnecessary daily activities",The prevalence of COVID-19 disease is increasing in Nigeria, Washing hands with water and soap can eliminate the disease cause,The disease can be transmitted directly through cough,The disease can be transmitted directly through contact with infected surfaces,The disease can be transmitted directly through the consumption of contaminated dairy and meat,"The disease can be transmitted directly through contact with infected individuals (handshaking, hugging, kissing)",The disease is more dangerous in pregnant women,The disease is more dangerous is old individuals,The disease is more dangerous in people with weakened immune systems,"The disease is more dangerous is people with cancer, diabetes, and chronic respiratory diseases",Which of the following is the cause of COVID-19?,How long is the incubation period of the disease?,Which of the following is the treatment for COVID-19?,In which age group is the disease more dangerous?,I feel that early detection of COVID-19 can improve treatment and outcome,It is my opinion that COVID-19 can be treated at home,It is my opinion that health education can help prevent COVID-19,It is my opinion that COVID-19 is a serious disease,It is my opinion that that COVID-19 can be avoided by proper preventive measures,I believe that COVID-19 is a curable disease,I think that the awareness considering COVID-19 disease in society is sufficient.,It is my opinion that authorities should restrict travel to and from COVID-19 disease areas to prevent contamination ,I feel that authorities should quarantine COVID-19 patients in special hospitals,It is my opinion that COVID-19 is a curable disease,I feel nervous that I could contract COVID-19,I experience a great difficulty with acquiring information about  COVID-19,I feel that lack of quality information about COVID-19 is a major barrier to my wellbeing,I think I am often prevented from acquiring personal hygiene skills because of my special need condition,I feel angry in my struggle to understand COVID-19 disease,I think my counterparts without special needs have been fully equipped to protect themselves from  COVID-19 disease than those of us with special needs,I feel those of us with special needs do not have the emotional help and support we need from society during  COVID-19 lockdowns,"I think my family, friends, caregivers are caring enough during COVID-19 lockdowns",I often hesitate to seek information about  COVID-19 disease,I feel frustrated by the uncaring attitudes of the government towards people living with disabilities during COVID-19 outbreak and lockdowns,I will be willing to serve as a volunteer staff for NCDC if given the opportunity,"I feel worried that I do not have assistive technology e.g. hearing aids, mobility canes, internet data, internet, software etc to access information on  COVID-19 disease",My disability is a constant source of frustration to me during  COVID-19 outbreak,I feel it is hard getting palliatives/financial and material support/help from others during  COVID-19 lockdown,I believe that COVID-19 disease results in death in all cases,I feel that those who escape from isolation centres should be prosecuted,I believe that  many persons with disabilities do have specific underlying conditions that make the disease more dangerous for them,"COVID-19 preparedness measures, response plans and their impact in Nigeria is okay"
2020-05-12 16:23:15,Male,15 - 24,Emotional disorder,Student,University,,,,,Single,,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,No Opinion,True,True,True,Virus,3 to 14 days,No treatment,Above 50 years,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Disagree,Disagree,Disagree,Disagree,Agree,Disagree,Agree,Disagree,Agree,Strongly agree,Disagree,Disagree,Agree,Strongly disagree,Agree,Disagree,Disagree
2020-05-13 13:14:20,Male,44 and above,Emotional disorder,In formal employment,University,,,,,Married,,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,2 to 5 days,No treatment,Above 50 years,Strongly disagree,Disagree,Strongly agree,Strongly Agree,Strongly agree,Strongly disagree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree
2020-05-13 23:32:41,Male,44 and above,Emotional disorder,In formal employment,University,,,,,Married,,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,2 to 5 days,No treatment,Above 50 years,Strongly disagree,Disagree,Strongly agree,Strongly Agree,Strongly agree,Strongly disagree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree
2020-05-16 13:38:52,Female,45 and above,Learning Disabilities,Government Worker,PhD,Apartment,Monogamy,Greater than or equal to 5,Urban,Married,Oyo,True,True,True,True,True,True,No Opinion,True,True,True,True,True,True,True,True,True,No Opinion,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Strongly agree,Disagree,Strongly agree,Strongly Agree,Agree,Agree,Strongly disagree,Agree,Strongly agree,Strongly Agree,Agree,Strongly agree,Strongly agree,Agree,Agree,Agree,Strongly agree,Disagree,Disagree,Strongly agree,Strongly agree,Strongly agree,Agree,Agree,Strongly disagree,Strongly agree,Agree,Disagree
2020-05-16 21:52:34,Female,25 - 34,Hearing Impairment,Government Worker,Master Degree,Apartment,Monogamy,Less than or equal to 4,Urban,Married,Oyo,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Strongly agree,Disagree,Strongly agree,Strongly Agree,Strongly agree,Strongly agree,Disagree,Agree,Agree,Disagree,Agree,Disagree,Agree,Disagree,Disagree,Agree,Agree,Agree,Agree,Agree,Disagree,Agree,Disagree,Agree,Disagree,Agree,Agree,Disagree
2020-05-17 12:30:54,Male,34 - 44,Hearing Impairment,Government Worker,Master Degree,Apartment,Monogamy,,Semi - Urban,Married,Lagos,True,No Opinion,True,True,True,No Opinion,No Opinion,True,True,True,True,True,True,True,No Opinion,True,No Opinion,True,True,True,Virus,3 to 14 days,Symptomatic therapy,Above 50 years,Strongly agree,Disagree,Strongly agree,Strongly Agree,Strongly agree,Disagree,Agree,Strongly agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Disagree,Disagree,Agree,Agree,Agree,Strongly Agree,Strongly agree,Strongly agree,Agree,Agree
2020-05-17 13:25:09,Male,34 - 44,Hearing Impairment,Government Worker,Master Degree,Apartment,Monogamy,Less than or equal to 4,Urban,Married,Ekiti State,True,True,True,True,True,True,False,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,Antibiotics,Above 50 years,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly agree,Strongly disagree,Strongly disagree,Agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Agree,Agree,Strongly disagree,Strongly agree,Agree,Strongly agree,Agree,Agree,Disagree,Disagree,Strongly agree,Agree
2020-05-17 13:33:46,Male,34 - 44,Hearing Impairment,Government Worker,Master Degree,House/Villa,Monogamy,Greater than or equal to 5,Urban,Single,Badagry,True,True,True,True,True,True,False,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,No treatment,30 to 50 years,Strongly disagree,Agree,Strongly disagree,Strongly disagree,Strongly disagree,Strongly disagree,Disagree,Strongly disagree,Strongly disagree,Strongly disagree,Agree,Agree,Agree,Strongly disagree,Agree,Agree,Strongly disagree,Agree,Agree,Strongly disagree,Agree,Strongly disagree,Agree,Strongly disagree,Disagree,Strongly disagree,Agree,Agree
2020-05-17 13:36:32,Male,25 - 34,Hearing Impairment,Student,Secondary,House/Villa,Others,Less than or equal to 4,Urban,Single,Lagos state ,True,True,True,True,True,False,True,False,True,True,True,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,Antibiotics,30 to 50 years,Agree,Disagree,Agree,Strongly Agree,Agree,Strongly agree,Agree,Strongly agree,Agree,Agree,Agree,Strongly agree,Agree,Strongly agree,Strongly disagree,Strongly agree,Agree,Agree,Strongly Agree,Strongly agree,Strongly agree,Strongly agree,Agree,Strongly Agree,Strongly agree,Strongly disagree,Strongly agree,Strongly agree
2020-05-17 14:54:41,Female,25 - 34,Hearing Impairment,Government Worker,HND/Degree,House/Villa,Others,Less than or equal to 4,Urban,Married,Oyo State,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,True,Virus,3 to 14 days,No opinion,No opinion,Strongly disagree,Agree,Strongly agree,Strongly Agree,Agree,Strongly agree,Agree,Strongly agree,Agree,Agree,Strongly agree,Strongly agree,Agree,Agree,Strongly Agree,Strongly agree,Agree,Agree,Agree,Agree,Agree,Agree,Agree,Disagree,Agree,Agree,Agree,Agree
