fips,county,state,lat,long,date,cases,state_code,deaths
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-01-19,11469,NJ,273
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-01-21,11704,NJ,283
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-01-22,11816,NJ,286
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-01-23,12060,NJ,287
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-01-24,12171,NJ,287
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-01-25,12247,NJ,287
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-01-26,12400,NJ,287
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-01-27,12492,NJ,293
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-01-28,12554,NJ,296
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-01-29,12682,NJ,298
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-01-30,12765,NJ,301
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-01-31,12841,NJ,301
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-01,12898,NJ,301
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-02,12961,NJ,303
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-03,13001,NJ,310
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-04,13081,NJ,312
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-05,13145,NJ,314
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-06,13242,NJ,316
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-07,13295,NJ,316
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-08,13320,NJ,318
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-09,13372,NJ,319
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-10,13445,NJ,321
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-11,13503,NJ,329
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-12,13582,NJ,332
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-13,13625,NJ,336
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-14,13641,NJ,336
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-15,13655,NJ,336
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-16,13707,NJ,336
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-17,13800,NJ,342
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-18,13823,NJ,346
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-19,13871,NJ,349
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-21,13955,NJ,350
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-22,14011,NJ,350
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-23,14047,NJ,353
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-24,14102,NJ,362
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-25,14124,NJ,366
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-26,14199,NJ,367
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-27,14267,NJ,369
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-02-28,14290,NJ,369
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-01,14349,NJ,370
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-02,14387,NJ,370
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-03,14407,NJ,374
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-04,14434,NJ,374
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-05,14477,NJ,375
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-06,14500,NJ,376
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-07,14516,NJ,377
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-08,14526,NJ,377
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-09,14596,NJ,378
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-10,14628,NJ,386
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-11,14673,NJ,387
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-12,14696,NJ,388
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-13,14742,NJ,388
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-14,14762,NJ,388
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-15,14780,NJ,388
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-16,14800,NJ,388
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-17,14861,NJ,389
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-18,14884,NJ,392
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-19,14917,NJ,394
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-21,14983,NJ,395
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-22,14992,NJ,395
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-23,15050,NJ,395
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-24,15077,NJ,395
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-25,15136,NJ,397
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-26,15197,NJ,398
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-27,15230,NJ,399
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-28,15256,NJ,399
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-29,15292,NJ,399
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-30,15346,NJ,403
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-03-31,15351,NJ,404
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-01,15383,NJ,404
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-02,15421,NJ,404
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-03,15456,NJ,404
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-04,15477,NJ,404
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-05,15492,NJ,405
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-06,15530,NJ,407
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-07,15582,NJ,408
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-08,15635,NJ,411
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-09,15673,NJ,411
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-10,15720,NJ,411
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-11,15768,NJ,411
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-12,15790,NJ,411
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-13,15858,NJ,411
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-14,15884,NJ,412
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-15,15934,NJ,413
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-16,15994,NJ,413
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-17,16042,NJ,414
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-18,16079,NJ,414
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-19,16098,NJ,414
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-21,16174,NJ,416
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-22,16251,NJ,417
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-23,16287,NJ,419
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-24,16324,NJ,420
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-25,16342,NJ,420
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-26,16255,NJ,420
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-27,16327,NJ,420
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-28,16357,NJ,420
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-29,16388,NJ,420
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-04-30,16429,NJ,420
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-01,16469,NJ,422
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-02,16489,NJ,423
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-03,16505,NJ,423
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-04,16527,NJ,423
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-05,16552,NJ,427
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-06,16665,NJ,428
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-07,16778,NJ,429
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-08,16805,NJ,429
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-09,16816,NJ,430
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-10,16822,NJ,430
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-11,16850,NJ,430
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-12,16874,NJ,429
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-13,16881,NJ,428
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-14,16894,NJ,429
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-15,16912,NJ,430
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-16,16915,NJ,430
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-17,16925,NJ,430
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-18,16947,NJ,431
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-19,16957,NJ,431
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-21,16983,NJ,433
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-22,16995,NJ,433
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-23,17002,NJ,433
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-24,17006,NJ,433
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-25,17024,NJ,433
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-26,17039,NJ,433
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-27,17050,NJ,433
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-28,17061,NJ,434
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-29,17071,NJ,434
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-30,17074,NJ,434
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-05-31,17076,NJ,434
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-01,17082,NJ,435
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-02,17096,NJ,437
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-03,17104,NJ,436
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-04,17109,NJ,438
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-05,17130,NJ,438
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-06,17134,NJ,438
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-07,17138,NJ,440
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-08,17145,NJ,440
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-09,17145,NJ,439
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-10,17148,NJ,439
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-11,17147,NJ,440
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-12,17147,NJ,440
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-13,17152,NJ,439
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-14,17157,NJ,439
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-15,17164,NJ,439
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-16,17174,NJ,439
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-17,17175,NJ,439
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-18,17180,NJ,440
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-19,17188,NJ,440
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-21,17192,NJ,441
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-22,17197,NJ,441
34011,Cumberland,New Jersey,39.37199394,-75.10712559,2021-06-23,17205,NJ,441
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-01-22,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-01-23,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-01-24,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-01-25,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-01-26,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-01-27,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-01-28,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-01-29,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-01-30,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-01-31,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-01,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-02,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-03,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-04,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-05,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-06,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-07,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-08,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-09,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-10,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-11,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-12,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-13,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-14,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-15,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-16,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-17,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-18,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-19,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-20,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-21,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-22,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-23,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-24,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-25,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-26,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-27,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-28,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-02-29,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-01,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-02,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-03,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-04,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-05,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-06,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-07,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-08,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-09,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-10,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-11,0,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-12,1,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-13,3,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-14,7,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-15,7,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-16,20,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-17,32,NJ,0
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-18,45,NJ,1
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-19,63,NJ,1
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-20,73,NJ,1
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-21,107,NJ,4
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-22,172,NJ,4
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-23,273,NJ,4
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-24,342,NJ,4
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-25,381,NJ,4
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-26,609,NJ,4
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-27,826,NJ,4
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-28,1086,NJ,7
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-29,1227,NJ,13
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-30,1564,NJ,13
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-03-31,1900,NJ,4
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-01,2262,NJ,69
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-02,2617,NJ,99
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-03,3067,NJ,118
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-04,3584,NJ,155
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-05,4082,NJ,172
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-06,4493,NJ,186
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-07,5078,NJ,232
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-08,5598,NJ,276
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-09,6069,NJ,321
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-10,6580,NJ,352
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-11,7007,NJ,412
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-12,7410,NJ,428
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-13,7634,NJ,433
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-14,8212,NJ,535
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-15,8579,NJ,590
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-16,9084,NJ,642
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-17,9672,NJ,684
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-18,9901,NJ,732
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-19,10304,NJ,740
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-20,10729,NJ,751
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-21,11128,NJ,751
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-22,11387,NJ,888
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-23,11811,NJ,932
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-24,12110,NJ,975
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-25,12520,NJ,1019
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-26,12863,NJ,1023
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-27,13047,NJ,1028
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-28,13190,NJ,1090
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-29,13445,NJ,1139
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-04-30,13682,NJ,1186
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-01,13995,NJ,1240
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-02,14249,NJ,1265
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-03,14522,NJ,1282
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-04,14623,NJ,1292
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-05,14842,NJ,1319
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-06,14953,NJ,1349
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-07,15218,NJ,1375
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-08,15353,NJ,1402
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-09,15548,NJ,1414
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-10,15650,NJ,1423
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-11,15733,NJ,1431
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-12,15833,NJ,1448
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-13,15912,NJ,1482
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-14,15915,NJ,1496
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-15,16116,NJ,1520
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-16,16164,NJ,1534
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-17,16217,NJ,1535
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-18,16725,NJ,1550
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-19,16763,NJ,1566
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-20,16973,NJ,1571
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-21,17001,NJ,1579
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-22,17036,NJ,1585
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-23,17182,NJ,1589
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-24,17236,NJ,1600
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-25,17270,NJ,1598
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-26,17301,NJ,1608
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-27,17362,NJ,1624
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-28,17542,NJ,1636
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-29,17587,NJ,1647
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-30,17622,NJ,1657
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-05-31,17677,NJ,1664
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-01,17761,NJ,1667
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-02,17795,NJ,1672
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-03,17848,NJ,1687
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-04,17947,NJ,1694
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-05,18057,NJ,1702
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-06,18104,NJ,1701
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-07,18115,NJ,1707
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-08,18157,NJ,1710
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-09,18194,NJ,1722
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-10,18251,NJ,1723
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-11,18284,NJ,1723
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-12,18349,NJ,1728
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-13,18391,NJ,1741
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-14,18419,NJ,1745
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-15,18434,NJ,1751
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-16,18449,NJ,1751
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-17,18486,NJ,1755
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-18,18566,NJ,1758
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-19,18603,NJ,1758
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-20,18603,NJ,1759
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-21,18624,NJ,1760
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-22,18656,NJ,1761
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-23,18672,NJ,1765
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-24,18699,NJ,1764
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-25,18723,NJ,2011
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-26,18757,NJ,2015
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-27,18787,NJ,2018
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-28,18809,NJ,2021
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-29,18828,NJ,2021
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-06-30,18856,NJ,2021
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-07-01,18871,NJ,2024
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-07-02,18905,NJ,2030
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-07-03,18946,NJ,2034
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-07-04,18963,NJ,2038
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-07-05,18991,NJ,2040
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-07-06,18999,NJ,2041
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-07-07,19024,NJ,2042
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-07-08,19028,NJ,2046
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-07-09,19038,NJ,2060
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-07-10,19067,NJ,2061
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-07-11,19105,NJ,2070
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-07-12,19125,NJ,2070
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-07-13,19158,NJ,2077
34013,Essex,New Jersey,40.78681335,-74.24657979,2020-07-14,19179,NJ,2078
