Binding assays for WHO International Standard (WHO IS) and reference panel (WHO RP) for anti-SARS-CoV-2 antibodies,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11
,,,,,,,,,,,
,A,AU (REFERRED TO SAMPLES DILUTED 1:100),,,,,,,,,
,,,S2 ,,,S1 ,,,NP,,
,,SAMPLE ID,IgG,IgA,IgM,IgG,IgA,IgM,IgG,IgA,IgM
,,,,,,,,,,,
,,CTRL+ high,16.820383178318764,19.804177545691903,6.9,22.34,17.67,12.58,54.96,34.5,23.15
,,,,,,,,,,,
,,CTRL+ mid,18.1561194895382,10.744125326370758,9.5,22.68,27.48,21.25,18.61,16.1,3.75
,,,,,,,,,,,
,,NHP-10,7.658221517658073,4.438642297650131,4.87,8.24,7.92,5.83,ND,ND,ND
,,,,,,,,,,,
,,NHP-11,5.65956422235196,5.143603133159269,5.58,6.5,9.17,6.73,ND,ND,ND
,,,,,,,,,,,
,,NHP pool,6.21,5.4,5.19,5.9,8.53,7.06,7.11,5.32,4.3
,,,,,,,,,,,
,,WHO RP (20/150),16.968798324009814,15.548302872062663,13.11,20.85,19.47,14.03,51.82,34.08,9.53
,,,,,,,,,,,
,,WHO RP (20/148),13.228736652595405,3.1723237597911225,3.11,19.29,7.62,3.09,48.11,46.99,1.59
,,,,,,,,,,,
,,WHO RP (20/144),13.852080264497808,12.297650130548302,3.59,12.89,9.81,4.66,25.75,4.79,2.34
,,,,,,,,,,,
,,WHO RP (20/140),12.25909103408056,3.120104438642297,3.84,10.87,5.15,4.5,5.46,6.7,2.06
,,,,,,,,,,,
,,WHO RP (20/142),10.517686657972263,5.5744125326370755,2.68,12.43,9.61,3.15,5.36,5,1.82
,,,,,,,,,,,
,,WHO IS (20/136),17.16668518493121,13.06788511749347,5.12,21.03,12.38,6.72,50.21,25.39,4.32
,,,,,,,,,,,
,,CUT OFF,10,10,10,10,10,10,10,10,10
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,B,IU/ml (relative to WHO International Standard 20/136),,,,,,,,,
,,,S2 ,,S1 ,,NP,,,,
,,SAMPLE ID,IgG,IgA,IgG,IgA,IgG,IgA,,,
,,,,,,,,,,,
,,CTRL+ high,979.8270893371756,1515.4845154845157,1062.2919638611509,1427.302100161551,1094.6026687910776,1358.8026782197715,,,
,,,,,,,,,,,
,,CTRL+ mid,1057.6368876080692,822.1778221778225,1078.4593437945791,2219.709208400646,370.6432981477793,634.1079165025601,,,
,,,,,,,,,,,
,,NHP-10,446.1095100864553,339.6603396603398,391.8212077983832,639.7415185783522,ND,ND,,,
,,,,,,,,,,,
,,NHP-11,329.6829971181556,393.60639360639374,309.0822634331907,740.7108239095314,ND,ND,,,
,,,,,,,,,,,
,,NHP-pool,361.7471825866005,413.2267732267734,280.5515929624346,689.0145395799676,141.60525791674965,1231.4814814814813,,,
,,,,,,,,,,,
,,WHO RP (20/150),988.4726224783861,1189.81018981019,991.4407988587732,1572.6978998384488,1032.0653256323442,1342.2607325718784,,,
,,,,,,,,,,,
,,WHO RP (20/148),770.6051873198847,242.75724275724278,917.2610556348073,615.5088852988691,958.1756622186815,1850.7286333202048,,,
,,,,,,,,,,,
,,WHO RP (20/144),806.9164265129683,941.0589410589412,612.9339039467427,792.4071082390954,512.8460466042621,188.6569515557306,,,
,,,,,,,,,,,
,,WHO RP (20/140),714.121037463977,238.7612387612388,516.8806466951972,415.9935379644588,108.74327823142801,263.88341866876726,,,
,,,,,,,,,,,
,,WHO RP (20/142),612.6801152737752,426.5734265734267,591.0603899191631,776.2520193861066,106.75164309898427,196.92792437967705,,,
,,,,,,,,,,,
,,WHO IS (20/136),1000,1000,1000,1000,1000,1000,,,
,,,,,,,,,,,
,,CUT OFF,582.5236434566835,765.2347652347654,475.511174512601,807.7544426494345,199.16351324437363,393.8558487593541,,,
,,,,,,,,,,,
,,Legend,,,,,,,,,
,,"NHP: Normal Human Plasma, collected from healthy donors before 2019; ",,,,,,,,,
,,"NHP pool: a pool of 8 NHP previously tested and showing no reactivity in S1, S2 and NP binding assay",,,,,,,,,
