ts,indicator_code_merged,count
2019-01-01,closed_cur,49
2019-01-01,funding,7
2019-01-01,online_engag,62
2019-01-01,open_cur,14
2019-01-01,reopen_intent,528
2019-01-01,staff_working,2
2019-01-02,closed_cur,41
2019-01-02,funding,16
2019-01-02,online_engag,96
2019-01-02,open_cur,15
2019-01-02,reopen_intent,283
2019-01-02,staff_working,19
2019-01-03,closed_cur,54
2019-01-03,funding,17
2019-01-03,online_engag,81
2019-01-03,open_cur,25
2019-01-03,reopen_intent,258
2019-01-03,staff_working,40
2019-01-04,closed_cur,33
2019-01-04,funding,12
2019-01-04,online_engag,88
2019-01-04,open_cur,18
2019-01-04,reopen_intent,165
2019-01-04,staff_working,28
2019-01-05,closed_cur,18
2019-01-05,funding,6
2019-01-05,online_engag,85
2019-01-05,open_cur,10
2019-01-05,reopen_intent,107
2019-01-05,staff_working,9
2019-01-06,closed_cur,21
2019-01-06,funding,3
2019-01-06,online_engag,59
2019-01-06,open_cur,8
2019-01-06,reopen_intent,103
2019-01-06,staff_working,14
2019-01-07,closed_cur,42
2019-01-07,funding,20
2019-01-07,online_engag,121
2019-01-07,open_cur,26
2019-01-07,reopen_intent,269
2019-01-07,staff_working,46
2019-01-08,closed_cur,42
2019-01-08,funding,24
2019-01-08,online_engag,104
2019-01-08,open_cur,18
2019-01-08,reopen_intent,191
2019-01-08,staff_working,42
2019-01-09,closed_cur,37
2019-01-09,funding,10
2019-01-09,online_engag,145
2019-01-09,open_cur,23
2019-01-09,reopen_intent,154
2019-01-09,staff_working,29
2019-01-10,closed_cur,32
2019-01-10,funding,22
2019-01-10,online_engag,141
2019-01-10,open_cur,20
2019-01-10,reopen_intent,162
2019-01-10,staff_working,30
2019-01-11,closed_cur,39
2019-01-11,funding,13
2019-01-11,online_engag,145
2019-01-11,open_cur,36
2019-01-11,reopen_intent,211
2019-01-11,staff_working,24
2019-01-12,closed_cur,17
2019-01-12,funding,12
2019-01-12,online_engag,103
2019-01-12,open_cur,17
2019-01-12,reopen_intent,127
2019-01-12,staff_working,26
2019-01-13,closed_cur,30
2019-01-13,funding,15
2019-01-13,online_engag,115
2019-01-13,open_cur,10
2019-01-13,reopen_intent,91
2019-01-13,staff_working,9
2019-01-14,closed_cur,40
2019-01-14,funding,22
2019-01-14,online_engag,163
2019-01-14,open_cur,33
2019-01-14,reopen_intent,181
2019-01-14,staff_working,17
