ts,indicator_code_merged,count
2019-01-11,online_engag,1
2019-01-18,online_engag,2
2019-01-28,online_engag,1
2019-01-28,open_cur,1
2019-01-28,reopen_intent,1
2019-02-04,reopen_intent,1
2019-02-13,reopen_intent,2
2019-02-20,online_engag,4
2019-02-20,reopen_intent,1
2019-02-20,staff_working,1
2019-03-08,online_engag,2
2019-03-14,open_cur,2
2019-03-14,reopen_intent,3
2019-03-14,staff_working,1
2019-04-02,open_cur,1
2019-04-02,reopen_intent,5
2019-04-05,reopen_intent,2
2019-04-17,online_engag,2
2019-04-17,staff_working,1
2019-04-19,open_cur,1
2019-04-19,reopen_intent,1
2019-04-20,reopen_intent,3
2019-05-02,closed_cur,1
2019-05-03,online_engag,4
2019-05-03,open_cur,2
2019-05-03,reopen_intent,1
2019-05-06,online_engag,1
2019-05-12,closed_cur,1
2019-05-22,reopen_intent,1
2019-06-04,closed_cur,1
2019-06-04,online_engag,1
2019-06-04,reopen_intent,7
2019-06-28,online_engag,4
2019-06-28,open_cur,1
2019-06-29,reopen_intent,1
2019-07-11,reopen_intent,15
2019-07-13,online_engag,1
2019-07-17,staff_working,2
2019-07-25,funding,1
2019-07-26,online_engag,1
2019-08-17,online_engag,8
2019-08-27,online_engag,2
2019-08-31,reopen_intent,4
2019-09-03,online_engag,1
2019-09-06,open_cur,1
2019-09-06,staff_working,1
2019-09-14,online_engag,1
2019-09-19,reopen_intent,7
2019-09-23,open_cur,1
2019-09-23,reopen_intent,1
2019-09-27,reopen_intent,5
2019-09-27,staff_working,1
2019-09-30,closed_cur,1
2019-10-11,online_engag,1
2019-10-11,staff_working,2
2019-10-12,reopen_intent,2
2019-10-18,online_engag,1
2019-10-27,online_engag,2
2019-10-27,reopen_intent,6
2019-10-29,closed_cur,1
2019-10-29,online_engag,1
2019-10-29,reopen_intent,1
2019-10-31,funding,1
2019-10-31,online_engag,9
2019-11-02,staff_working,1
2019-11-05,online_engag,2
2019-11-06,online_engag,1
2019-11-06,open_cur,1
2019-11-06,reopen_intent,1
2019-11-12,online_engag,4
2019-11-13,online_engag,4
2019-11-13,open_cur,1
2019-11-13,reopen_intent,1
2019-11-14,online_engag,4
2019-11-14,reopen_intent,1
2019-11-21,online_engag,2
2019-12-03,closed_cur,2
2019-12-03,reopen_intent,2
2019-12-06,open_cur,1
2019-12-06,reopen_intent,3
2019-12-06,staff_working,2
2019-12-13,reopen_intent,2
2019-12-14,funding,1
2019-12-14,online_engag,1
2019-12-14,staff_working,1
2019-12-17,online_engag,1
2019-12-20,open_cur,1
2019-12-20,reopen_intent,8
2019-12-25,closed_cur,2
2019-12-25,reopen_intent,3
2019-12-27,reopen_intent,15
2020-01-01,open_cur,1
2020-01-01,reopen_intent,15
2020-01-09,staff_working,2
2020-01-25,online_engag,1
2020-01-31,staff_working,1
2020-02-04,reopen_intent,2
2020-02-06,online_engag,2
2020-02-06,reopen_intent,4
2020-02-07,closed_cur,1
2020-02-07,online_engag,2
2020-02-08,closed_cur,1
2020-02-12,reopen_intent,14
2020-02-14,closed_cur,2
2020-02-14,online_engag,5
