"Lineage","Model","effect","component","term","estimate","std.error","statistic","p.value","conf.low","conf.high","Sign","Asterisks","estimate_exp","conf.low_exp","conf.high_exp"
"B.1.1.1","Full","fixed","cond","(Intercept)",-1.65420409169807,0.765434995692264,-2.16112942445491,0.030685343208734,-3.15442911576148,-0.15397906763466,"Negative","*",0.191244208000639,0.0426627495331732,0.857289965930411
"B.1.1.1","Full","fixed","cond","Temperature_Lag2",-0.23020916699174,0.059513925873115,-3.86815629475614,0.000109661370466093,-0.346854318281632,-0.113564015701848,"Negative","***",0.794367429679403,0.706908304373209,0.892647051154625
"B.1.1.1","Full","fixed","cond","Rain_Lag2",-0.13692584484825,0.110771608584842,-1.23610956451333,0.216417840119443,-0.354034208184108,0.0801825184876074,"Negative","",0.872034889614085,0.701850957897952,1.08348480563706
"B.1.1.1","Full","fixed","cond","Lockdown_1_Lag2",0.123831447867062,0.04316296165508,2.86892843120018,0.00411864981183502,0.0392335975570219,0.208429298177102,"Positive","**",1.13182508338888,1.04001339986621,1.23174184058882
"B.1.1.1","Full","fixed","cond","Lockdown_2_Lag2",-1.12126891217049,0.604859487243693,-1.85376758704744,0.0637724175450857,-2.30677172287549,0.0642338985345108,"Negative",".",0.325866036787351,0.0995822121835774,1.06634178537567
"B.1.1.1","Full","fixed","cond","Week1_per_lin",-0.0107382778998601,0.0222704525538247,-0.482176007600526,0.629680919058648,-0.0543875628247645,0.0329110070250443,"Negative","",0.989319171586202,0.947064988183631,1.03345856459666
"B.1.1.1","Full","fixed","cond","Tier_2_Lag2",-0.238452031254509,0.334736928617455,-0.712356513036592,0.476244037129398,-0.894524355640274,0.417620293131257,"Negative","",0.787846479357993,0.408801996769005,1.51834403927218
"B.1.1.1","Full","fixed","cond","Tier_3_Lag2",-1.34760074311113,0.769809407562627,-1.75056413947695,0.0800210168855334,-2.856399456894,0.161197970671732,"Negative",".",0.259862991373887,0.057475330564901,1.17491754500709
"B.1.1.1","Full","fixed","cond","Eat_out_Lag2",0.534936788985309,0.227819907019003,2.3480686827806,0.0188710411579315,0.0884179762667998,0.981455601703818,"Positive","*",1.70734031612938,1.09244464254756,2.66833745303839
"B.1.1.1","Full","fixed","cond","DEC_10",1.16377339284948,0.634082813734722,1.8353649833133,0.0664516284639563,-0.0790060852863974,2.40655287098535,"Positive",".",3.2019928860443,0.924034301414613,11.095647019361
"B.1.1.1","Full","fixed","cond","I(Poptot/1000)",0.0531215066688419,0.0190683139197164,2.78585232509282,0.00533871872303021,0.0157482981402939,0.0904947151973898,"Positive","**",1.05455777313711,1.0158729561114,1.09471572226985
"B.1.1.1","Simplified","fixed","cond","(Intercept)",-1.57428570079081,0.74893427126174,-2.10203453253459,0.0355502509215816,-3.04216989925157,-0.106401502330046,"Negative","*",0.20715547083495,0.0477312051362741,0.899063599469799
"B.1.1.1","Simplified","fixed","cond","Temperature_Lag2",-0.248466546413551,0.0466510796373546,-5.32606208355783,1.00364839034993e-07,-0.339900982342676,-0.157032110484426,"Negative","***",0.779995954060753,0.711840804081912,0.854676614296946
"B.1.1.1","Simplified","fixed","cond","Rain_Lag2",-0.165047132456741,0.0963074414568305,-1.71375264424113,0.0865741639349715,-0.353806249155329,0.0237119842418464,"Negative",".",0.847853741716357,0.702010969398003,1.02399534861808
"B.1.1.1","Simplified","fixed","cond","Lockdown_1_Lag2",0.132033721490965,0.0400009800266636,3.30076216640079,0.000964225816017303,0.053633241292398,0.210434201689531,"Positive","***",1.14114679978992,1.05509756496547,1.23421384136489
"B.1.1.1","Simplified","fixed","cond","Lockdown_2_Lag2",-1.26688958450425,0.547349942627729,-2.31458795523415,0.0206354926711468,-2.33967575899466,-0.194103410013833,"Negative","*",0.281706484694707,0.0963588766648718,0.823572734197098
"B.1.1.1","Simplified","fixed","cond","Tier_2_Lag2",-0.333862059060106,0.271613324326922,-1.22918144714528,0.21900378334836,-0.86621439246207,0.198490274341858,"Negative","",0.716152562171686,0.420540541142716,1.21956016633131
"B.1.1.1","Simplified","fixed","cond","Tier_3_Lag2",-1.55762950084216,0.657697168707903,-2.3683080526289,0.0178696501778129,-2.84669226424361,-0.268566737440703,"Negative","*",0.210634789452641,0.0580359713931973,0.764474402042298
"B.1.1.1","Simplified","fixed","cond","Eat_out_Lag2",0.567429210790275,0.22037765374845,2.57480375681813,0.0100296974868415,0.135496946445874,0.999361475134675,"Positive","*",1.7637270477746,1.14510569918686,2.71654669194347
"B.1.1.1","Simplified","fixed","cond","DEC_10",1.16253838739546,0.630219500755225,1.84465632371313,0.0650875481313021,-0.0726691364395988,2.39774591123051,"Positive",".",3.19804084826273,0.929908451953804,10.9983571454463
"B.1.1.1","Simplified","fixed","cond","I(Poptot/1000)",0.053246673120262,0.0189624498965588,2.80800600189983,0.00498492977375737,0.0160809542643615,0.0904123919761625,"Positive","**",1.05468977665242,1.01621094868606,1.09462560545467
