First Node	Last Node	Relation	PubMed IDs
ACE2		inhibiting	11815627
ACE2	CDKN2A	inhibiting	31519791,31853045
Anti-neutrophilic autoantibodies	Glomerulonephritis	activating	31772138,32839744
Anti-neutrophilic autoantibodies	Vasculitis	activating	25954277
BDKRB1	Autoimmune CNS Disease	activating	21216565
BDKRB1	Crohn's Disease	activating	18536758
BDKRB1	Glomerulonephritis	activating	31772138
BDKRB1	Inflammatory Bowel Disease	activating	18536746
BDKRB1	Lupus Nephritis	activating	30621761
BDKRB1	Multiple Sclerosis	activating	10599786,19561616,22132157
BDKRB1	Ulcerative Colitis	activating	18536758
BDKRB1	miR200c	activating	28398146
BMI1	CDKN2A	inhibiting	26763885,30341152,9923679
CDKN2A	Mesenchymal stem cell senescence	activating	22820504,26763885
Hepatitis C	Sjögren Syndrome	activating	15758837
Hepatitis C	Vasculitis	activating	23921995
Herpesviridae	Rheumatoid Arthritis	activating	9186673
Herpesviridae	Systemic Lupus Erythematosus	activating	25750182,9186673
Influenza	Acute Disseminated Encephalomyelitis	activating	28057865
Kawasaki Disease	Anti-endothelial cell autoantibodies	undecided	30183655
Mesenchymal stem cell Senescence	Systemic Lupus Erythematosus	undecided	22375903,22820504
Rubella virus	Adult-onset Still's Disease	activating	3178317
S	ACE2	inhibiting	32341442
SARS-CoV-2	Anti-phospholipid autoantibodies	activating	32268022,32324958,32369280
SARS-CoV-2	Autoantibodies	activating	33028979
SARS-CoV-2	Autoimmune Hemolytic Anemia	activating	32563547
SARS-CoV-2	Guillain-Barré	activating	32246917,32334841,32563547
SARS-CoV-2	Kawasaki Disease	activating	32265235,32353326,32386565,32393680,32410760,32461672
SARS-CoV-2	Thrombocytopenia	activating	32563547
SARS-CoV-2	Vasculitis	activating	32441030,32453865
Systemic Lupus Erythematosus	Autoantibodies	activating	12242446,26006014
[des-Arg9]BK	BDKRB1	activating	
miR200c	BMI1	inhibiting	21840484,25367080
miR200c	Thrombocytopenia	activating	29402802
