Unnamed: 0,Unnamed: 1,Unnamed: 2,HES (+),Unnamed: 4,HES (-),Unnamed: 6,Unnamed: 7,HES (+).1,Unnamed: 9,HES (-).1,Unnamed: 11,Unnamed: 12,HES (+).2,Unnamed: 14,HES (-).2,Unnamed: 16
,Household numb,,≤2,N,≤2,N,,3s/d4,N,3s/d4,N,,≥ 5,N,≥ 5,N
Aemro et al 2021," (<2, 3-4, >5)",1.0,116,192,107,226,,44,192,84,226,,32,192,35,226
Fisher et al 2020,"1,2,3,4,5,6",1.0,162,418,296,570,,119,418,147,570,,137,418,127,570
Nery et al 2022,"1-2, 3-4, >4",1.0,172,438,789,1940,,203,438,895,1940,,63,438,256,1940
Schwarzinger et al 2021,"1,2,>=3",1.0,447,560,1044,1382,,113,560,338,1382,,0,0,0,0
Singh et al 2021,"0,1-2, 3-4, >=5",1.0,33,164,26,81,,85,164,39,81,,46,164,16,81
,,,,,,,,,,,,,,,,
,,,930,1772,2262,4199,0.0,564,1772,1503,4199,0.0,278,1212,434,2817
,,,3192,,,,,2067,,,,,712,,,
,,,29.135338345864664,,,,,27.28592162554427,,,,,39.04494382022472,,,
