﻿ID,Title ,Quality,Domain,Population,Outcome, N ,Prevelance,Model,PM2.5_unit,Est,Est_low,Est_high,Est_sen,Est_sen_low,Est_sen_high,Note
Bergamaschi et al. 2022,The effect of air pollution on COVID‐19 severity in a sample of patients with multiple sclerosis,Poor,COVID severity,Multiple sclerosis patients,Hospitalisation+,"1,087",0.141,OR,10,1.9,1.18,3.06,,,,
Bowe et al. 2021,Ambient fine particulate matter air pollution and the risk of hospitalization among COVID-19 positive individuals: Cohort study,Good,COVID severity,General population,Hospitalisation,"169,102",0.15,RR,1.9,1.12,1.09,1.15,1.1,1.08,1.12,Main results: pooled model and results; Sensitivity test: adjusted model
Bozack et al. 2022,Long-term air pollution exposure and COVID-19 mortality: A patient-level analysis from New York City,Good,COVID severity,Healthcare system,ICU,"6,542",0.19,RR,1,1.13,1,1.28,,,,
Bozack et al. 2022,Long-term air pollution exposure and COVID-19 mortality: A patient-level analysis from New York City,Good,COVID severity,Healthcare system,Mechanical intervention,"6,542",0.16,RR,1,1.05,0.91,1.02,,,,
Bozack et al. 2022,Long-term air pollution exposure and COVID-19 mortality: A patient-level analysis from New York City,Good,COVID mortality,Healthcare system,Death,"6,542",0.312,RR,1,1.11,1.02,1.21,,,,
Chadeau-Hyam et al. 2020,Risk factors for positive and negative COVID-19 tests: a cautious and in-depth analysis of UK biobank data,Good,COVID infection,General population,Infection,"4,509",0.294,OR,1,1.16,1,1.33,,,,
"Chen, Sidell et al. 2022",Ambient air pollutant exposures and COVID-19 severity and mortality in a cohort of COVID-19 patients in Southern California,Good,COVID severity,Healthcare system,Hospitalisation,"74,915",0.063,OR,1.5,1.24,1.16,1.32,1.23,1.17,1.3,"Main results:  multi-pollutant model, PM2.5 measured over the course of a year; Sensitivity test:  single pollutant measured over a year"
"Chen, Sidell et al. 2022",Ambient air pollutant exposures and COVID-19 severity and mortality in a cohort of COVID-19 patients in Southern California,Good,COVID severity,Healthcare system,Intensive respiratory support,"74,915",0.024,OR,1.5,1.33,1.2,1.47,1.34,1.24,1.46,"Main results:  multi-pollutant model, PM2.5 measured over the course of a year; Sensitivity test:  single pollutant measured over a year"
"Chen, Sidell et al. 2022",Ambient air pollutant exposures and COVID-19 severity and mortality in a cohort of COVID-19 patients in Southern California,Good,COVID severity,Healthcare system,ICU,"74,915",0.015,OR,1.5,1.32,1.16,1.51,1.35,1.21,1.5,"Main results:  multi-pollutant model, PM2.5 measured over the course of a year; Sensitivity test:  single pollutant measured over a year"
"Chen, Sidell et al. 2022",Ambient air pollutant exposures and COVID-19 severity and mortality in a cohort of COVID-19 patients in Southern California,Good,COVID mortality,Healthcare system,Death,"74,915",0.015,HR,1.5,1.14,1.02,1.27,1.11,1.02,1.21,"Main results:  multi-pollutant model, PM2.5 measured over the course of a year; Sensitivity test:  single pollutant measured over a year"
"Chen, Wang et al. 2022",Association between long-term exposure to ambient air pollution and COVID-19 severity: a prospective cohort study,Good,COVID severity,General population,Hospitalisation,"151,105",0.057,OR,7.64,1.06,1.01,1.12,,,,
"Chen, Wang et al. 2022",Association between long-term exposure to ambient air pollution and COVID-19 severity: a prospective cohort study,Good,COVID severity,General population,ICU,"151,105",0.013,OR,7.64,1.09,0.98,1.21,,,,
"Chen, Wang et al. 2022",Association between long-term exposure to ambient air pollution and COVID-19 severity: a prospective cohort study,Good,COVID mortality,General population,Death,"151,105",0.014,HR,7.64,1,0.9,1.11,,,,
Elliot et al. 2021,COVID-19 mortality in the UK Biobank cohort: revisiting and evaluating risk factors,Good,COVID mortality,General population,Death,"147,261",NA,OR,1.06,0.94,0.75,1.18,,,,
Kogevinas et al. 2021,"Ambient air pollution in relation to SARS-CoV-2 infection, antibody response, and COVID-19 disease: A cohort study in Catalonia, Spain (COVICAT Study)",Good,COVID infection,General population,Infection,"9,088",0.053,RR,11.62,1.16,1.02,1.32,1.29,1.05,1.6,Main results: full cohort; Sensitivity test: only among who got tested for COVID-19
