!Series_title,Genome-wide analysis of gene expression of cutaneous lupus and cutaneous psoriasis lesions,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Unnamed: 38,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54,Unnamed: 55,Unnamed: 56
!Series_geo_accession,GSE109248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_status,Public on Jul 15 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_submission_date,Jan 16 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_last_update_date,Aug 13 2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_pubmed_id,29889098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_summary,"Human skin samples from cutaneous lupus subtypes, psoriasis, and normal patients were used to corroborate findings of Fas Ligand elevation in a murine model of cutaneous lupus",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_overall_design,"56 deidentified human samples from formalin fixed, paraffin-embedded skin; 6 chronic cutaneous lupus, 12 subacute cutaneous lupus, 7 acute cutaneous lupus, 14 control skin, and 17 psoriasis",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_type,Expression profiling by array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contributor,"Wei-Che,C,Ko",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contributor,"John,E,Harris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_sample_id,GSM2935828 GSM2935829 GSM2935830 GSM2935831 GSM2935832 GSM2935833 GSM2935834 GSM2935835 GSM2935836 GSM2935837 GSM2935838 GSM2935839 GSM2935840 GSM2935841 GSM2935842 GSM2935843 GSM2935844 GSM2935845 GSM2935846 GSM2935847 GSM2935848 GSM2935849 GSM2935850 GSM2935851 GSM2935852 GSM2935853 GSM2935854 GSM2935855 GSM2935856 GSM2935857 GSM2935858 GSM2935859 GSM2935860 GSM2935861 GSM2935862 GSM2935863 GSM2935864 GSM2935865 GSM2935866 GSM2935867 GSM2935868 GSM2935869 GSM2935870 GSM2935871 GSM2935872 GSM2935873 GSM2935874 GSM2935875 GSM2935876 GSM2935877 GSM2935878 GSM2935879 GSM2935880 GSM2935881 GSM2935882 GSM2935883 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_name,"John,E,Harris",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_laboratory,Harris Lab,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_department,Dermatology,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_institute,University of Massachusetts Medical School,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_address,364 Plantation St,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_city,Worcester,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_state,MA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_zip/postal_code,01605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_contact_country,USA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_supplementary_file,ftp://ftp.ncbi.nlm.nih.gov/geo/series/GSE109nnn/GSE109248/suppl/GSE109248_RAW.tar,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_platform_id,GPL10558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_platform_taxid,9606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_sample_taxid,9606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Series_relation,BioProject: https://www.ncbi.nlm.nih.gov/bioproject/PRJNA430239,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
!Sample_title,Chronic cutaneous lupus 1,Chronic cutaneous lupus 2,Chronic cutaneous lupus 3,Chronic cutaneous lupus 4,Chronic cutaneous lupus 5,Chronic cutaneous lupus 6,Subacute cutaneous lupus 1,Subacute cutaneous lupus 2,Subacute cutaneous lupus 3,Subacute cutaneous lupus 4,Subacute cutaneous lupus 5,Subacute cutaneous lupus 6,Subacute cutaneous lupus 7,Subacute cutaneous lupus 8,Subacute cutaneous lupus 9,Subacute cutaneous lupus 10,Subacute cutaneous lupus 11,Subacute cutaneous lupus 12,Acute cutaneous lupus 1,Acute cutaneous lupus 2,Acute cutaneous lupus 3,Acute cutaneous lupus 4,Acute cutaneous lupus 5,Acute cutaneous lupus 6,Acute cutaneous lupus 7,SkinControl 1,SkinControl 2,SkinControl 3,SkinControl 4,SkinControl 5,SkinControl 6,SkinControl 7,SkinControl 8,SkinControl 9,SkinControl 10,SkinControl 11,SkinControl 12,SkinControl 13,SkinControl 14,Psoriasis 1,Psoriasis 2,Psoriasis 3,Psoriasis 4,Psoriasis 5,Psoriasis 6,Psoriasis 7,Psoriasis 8,Psoriasis 9,Psoriasis 10,Psoriasis 11,Psoriasis 12,Psoriasis 13,Psoriasis 14,Psoriasis 15,Psoriasis 16,Psoriasis 17
!Sample_geo_accession,GSM2935828,GSM2935829,GSM2935830,GSM2935831,GSM2935832,GSM2935833,GSM2935834,GSM2935835,GSM2935836,GSM2935837,GSM2935838,GSM2935839,GSM2935840,GSM2935841,GSM2935842,GSM2935843,GSM2935844,GSM2935845,GSM2935846,GSM2935847,GSM2935848,GSM2935849,GSM2935850,GSM2935851,GSM2935852,GSM2935853,GSM2935854,GSM2935855,GSM2935856,GSM2935857,GSM2935858,GSM2935859,GSM2935860,GSM2935861,GSM2935862,GSM2935863,GSM2935864,GSM2935865,GSM2935866,GSM2935867,GSM2935868,GSM2935869,GSM2935870,GSM2935871,GSM2935872,GSM2935873,GSM2935874,GSM2935875,GSM2935876,GSM2935877,GSM2935878,GSM2935879,GSM2935880,GSM2935881,GSM2935882,GSM2935883
!Sample_status,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018,Public on Jul 15 2018
!Sample_submission_date,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018,Jan 16 2018
!Sample_last_update_date,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018,Jul 15 2018
!Sample_type,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA,RNA
!Sample_channel_count,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
!Sample_source_name_ch1,"skin, chronic cutaneous","skin, chronic cutaneous","skin, chronic cutaneous","skin, chronic cutaneous","skin, chronic cutaneous","skin, chronic cutaneous","skin, subacute cutaneous","skin, subacute cutaneous","skin, subacute cutaneous","skin, subacute cutaneous","skin, subacute cutaneous","skin, subacute cutaneous","skin, subacute cutaneous","skin, subacute cutaneous","skin, subacute cutaneous","skin, subacute cutaneous","skin, subacute cutaneous","skin, subacute cutaneous","skin, acute cutaneous","skin, acute cutaneous","skin, acute cutaneous","skin, acute cutaneous","skin, acute cutaneous","skin, acute cutaneous","skin, acute cutaneous","skin, control","skin, control","skin, control","skin, control","skin, control","skin, control","skin, control","skin, control","skin, control","skin, control","skin, control","skin, control","skin, control","skin, control","skin, psoriasis","skin, psoriasis","skin, psoriasis","skin, psoriasis","skin, psoriasis","skin, psoriasis","skin, psoriasis","skin, psoriasis","skin, psoriasis","skin, psoriasis","skin, psoriasis","skin, psoriasis","skin, psoriasis","skin, psoriasis","skin, psoriasis","skin, psoriasis","skin, psoriasis"
!Sample_organism_ch1,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens,Homo sapiens
!Sample_characteristics_ch1,disease state: CCLE,disease state: CCLE,disease state: CCLE,disease state: CCLE,disease state: CCLE,disease state: CCLE,disease state: SCLE,disease state: SCLE,disease state: SCLE,disease state: SCLE,disease state: SCLE,disease state: SCLE,disease state: SCLE,disease state: SCLE,disease state: SCLE,disease state: SCLE,disease state: SCLE,disease state: SCLE,disease state: ACLE,disease state: ACLE,disease state: ACLE,disease state: ACLE,disease state: ACLE,disease state: ACLE,disease state: ACLE,disease state: SkinControl,disease state: SkinControl,disease state: SkinControl,disease state: SkinControl,disease state: SkinControl,disease state: SkinControl,disease state: SkinControl,disease state: SkinControl,disease state: SkinControl,disease state: SkinControl,disease state: SkinControl,disease state: SkinControl,disease state: SkinControl,disease state: SkinControl,disease state: Psoriasis,disease state: Psoriasis,disease state: Psoriasis,disease state: Psoriasis,disease state: Psoriasis,disease state: Psoriasis,disease state: Psoriasis,disease state: Psoriasis,disease state: Psoriasis,disease state: Psoriasis,disease state: Psoriasis,disease state: Psoriasis,disease state: Psoriasis,disease state: Psoriasis,disease state: Psoriasis,disease state: Psoriasis,disease state: Psoriasis
!Sample_characteristics_ch1,fas ligand level: 8.65003180611738,fas ligand level: 8.57198352746293,fas ligand level: 8.87591544706389,fas ligand level: 9.89121213256638,fas ligand level: 8.77911208666033,fas ligand level: 9.35198962859113,fas ligand level: 8.83197729820361,fas ligand level: 8.96466956816844,fas ligand level: 8.68838238513691,fas ligand level: 8.98816803231187,fas ligand level: 7.6886359982639,fas ligand level: 9.85863809422851,fas ligand level: 7.48394289741732,fas ligand level: 9.40753105452559,fas ligand level: 8.33999297151748,fas ligand level: 8.04654863825475,fas ligand level: 9.10929789716591,fas ligand level: 9.33767313297881,fas ligand level: 9.39770171444509,fas ligand level: 9.16336201525354,fas ligand level: 8.33949721338891,fas ligand level: 8.86501831489691,fas ligand level: 7.63539113707249,fas ligand level: 7.588937745161,fas ligand level: 7.83251798336615,fas ligand level: 7.87664359863022,fas ligand level: 8.34999710034338,fas ligand level: 7.88534756182565,fas ligand level: 7.98967350185119,fas ligand level: 7.79062241768282,fas ligand level: 7.96956823680844,fas ligand level: 7.75466951658235,fas ligand level: 7.90770762909131,fas ligand level: 8.18657835379426,fas ligand level: 7.74400465717876,fas ligand level: 7.53566719665699,fas ligand level: 7.47192319559717,fas ligand level: 7.55619649918768,fas ligand level: 7.74918962946014,fas ligand level: 7.95801137369894,fas ligand level: 7.89522014376597,fas ligand level: 8.00872381085958,fas ligand level: 7.60517188065946,fas ligand level: 8.23205872982306,fas ligand level: 7.88546333044997,fas ligand level: 7.57883149645503,fas ligand level: 7.99042473385303,fas ligand level: 7.91503887998252,fas ligand level: 7.67503807990157,fas ligand level: 7.71842549506089,fas ligand level: 8.21557833291562,fas ligand level: 8.39679781159755,fas ligand level: 8.11512103127801,fas ligand level: 8.3801274941336,fas ligand level: 8.374633964095,fas ligand level: 8.10725807089359
