Sex,Grade/ class do you study in?,Type of school,Living arrangement,Father's occupation,Mother's working status,Type of screen- TV,Type of screen- computer,Type of screen- laptop,Type of screen- tablets/Ipad,Type of screen- game consoles,Type of screen- mobile phone,Type of screen in room- TV,Type of screen- computer.1,Type of screen- laptop.1,Type of screen- tablets/Ipad.1,Type of screen- game consoles.1,Type of screen- mobile phone.1,Eat breakfast,Eat with family,Eat an evening meal in front of the TV (turned one)],Eat food at restaurants/ fast food joints ,Order takeaways,change in eating habit- family dinner,change in eating habit- breakfast,change in eating habit- dinner infront of TV,change in eating habit- restaurants,Banana/ Apple],Orange/ Sweet lime,Strawberries,Melons/ Papaya,Freshly prepared fruit juices,Packaged 100% Fruit juice ( Real/ Tropicana etc),Green leafy vegetables ( palak/ methi)],Salad,Sprouts,Sandwich/Idli,popcorn/chana,change in fruit consumption,change in fruit juice consumption,change in packaged juice consumption,change in GLV consumption,change in salad consumption,change in sprout consumption,Change in healthy snack consumption,Chocolates/ Cakes/ Pastries],"In the last 7 days, how many days did you eat/ drink the following foods? [Wafers/ Chips]","In the last 7 days, how many days did you eat/ drink the following foods? [Pav bhaji/ Vada Pav/ Samosa]","In the last 7 days, how many days did you eat/ drink the following foods? [Burger/Pizza]","In the last 7 days, how many days did you eat/ drink the following foods? [Hakka noodles/ Fried rice/ Manchurian]","In the last 7 days, how many days did you eat/ drink the following foods? [Coke/ Pepsi]",Change in consumption-1,Change in consumption-2,Change in consumption-3,Change in consumption-4,Change in consumption-5,"Have you done any of the following activities in the past 7 days (last week)? If yes, how many times? (Mark only one circle per row.)  [Football/ basketball/ tennis/ swimming]","Have you done any of the following activities in the past 7 days (last week)? If yes, how many times? (Mark only one circle per row.)  [Martial Arts-judo/karate]","Have you done any of the following activities in the past 7 days (last week)? If yes, how many times? (Mark only one circle per row.)  [Cycling/dancing/ gymnastics]","Have you done any of the following activities in the past 7 days (last week)? If yes, how many times? (Mark only one circle per row.)  [Cricket/ badminton/ kho-kho/ kabbaddi]","Have you done any of the following activities in the past 7 days (last week)? If yes, how many times? (Mark only one circle per row.)  [Jogging/ running/ playing tag]",change in PA levels," In the last three months during online schools, how often did you have a PT/ PE class?","If you had PT/PE classes,  how often were you very active during these classes","In the last 7 days, on how many evenings did you do sports, dance, or play games in which you were very active? (Check one only.) ",What did you do most of time at recess,What do you do at lunch,Active after school,Active during evenings,active during last weekend,Statements that describes you,Screen usage-TV,Screen usage-laptop,Screen usage-mobile phone,Screen usage-Tablets/Ipads,Screen usage-game consoles,"On a typical weekday ( Monday to Friday), time spent using/studying/ watching the following types of screens? (Mark only one circle per row.)  [Television]","On a typical weekday ( Monday to Friday), how much time do you usually spend using/studying/ watching the following types of screens? (Mark only one circle per row.)  [Laptop/computer]","On a typical weekday ( Monday to Friday), how much time do you usually spend using/studying/ watching the following types of screens? (Mark only one circle per row.)  [Smartphone/ Mobile phones]","On a typical weekday ( Monday to Friday), how much time do you usually spend using/studying/ watching the following types of screens? (Mark only one circle per row.)  [Tablets/iPad]","13. On a typical weekday ( Monday to Friday), how much time do you usually spend using/studying/ watching the following types of screens? (Mark only one circle per row.)  [Game consoles ( X box, Play station)]","On a typical weekend ( Saturday or Sunday), how much time do you usually spend using/studying/ watching the following types of screens? (Mark only one circle per row.)  [Television/ TV connected streaming devices]","On a typical weekend ( Saturday or Sunday), how much time do you usually spend using/studying/ watching the following types of screens? (Mark only one circle per row.)  [Laptop/Computer]","On a typical weekend ( Saturday or Sunday), how much time do you usually spend using/studying/ watching the following types of screens? (Mark only one circle per row.)  [Smart phone/ Mobile Phone]","On a typical weekend ( Saturday or Sunday), how much time do you usually spend using/studying/ watching the following types of screens? (Mark only one circle per row.)  [Tablets/ iPads]","On a typical weekend ( Saturday or Sunday), how much time do you usually spend using/studying/ watching the following types of screens? (Mark only one circle per row.)  [Game consoles ( XBox, Playstation) ]","change in the number of times you use digital screen devices during the 
COVID 19 pandemic as compared to before pandemic","change in the amount of time that you spend using digital screen devices 
during the COVID 19 pandemic as compared to before pandemic",How much time do you usually spend on the following screen-related activities? (Mark only one circle per row.)  [Playing games],How much time do you usually spend on the following screen-related activities? (Mark only one circle per row.)  [Watching movies/ YouTube videos],How much time do you usually spend on the following screen-related activities? (Mark only one circle per row.)  [Using social networking sites such as Instagram/ Snapchat],How much time do you usually spend on the following screen-related activities? (Mark only one circle per row.)  [Reading books such as Kindle],How much time do you usually spend on the following screen-related activities? (Mark only one circle per row.)  [Listening to music/ podcasts],Please read the statements and mark the option that you find the most appropriate. (Mark only one circle per row.)  [I can’t imagine going anywhere without my mobile devices],Please read the statements and mark the option that you find the most appropriate. (Mark only one circle per row.)  [Screen time takes up the majority of my leisure time],Please read the statements and mark the option that you find the most appropriate. (Mark only one circle per row.)  [I use screens for longer duration than is good for me], Please read the statements and mark the option that you find the most appropriate. (Mark only one circle per row.)  [I prefer socializing online than meeting friends face to face],"During the past month, how long  does it usually take for you to fall asleep after going to bed?","During the past month, how often did you have trouble sleeping because you… [Could not get to sleep within 30 minutes]","During the past month, how often did you have trouble sleeping because you… [Woke up in the middle of the night or early morning]","During the past month, how often did you have trouble sleeping because you… [Had to get up to use the bathroom]","During the past month, how often did you have trouble sleeping because you… [Felt too cold/ too hot]","During the past month, how often did you have trouble sleeping because you… [Had bad dreams]","During the past month, how often have you had trouble staying awake while studying, eating meals, or engaging in social activity? ","During the past month, how would you rate your overall sleep quality? ( Sleep quality)","Over the past two weeks, how often were you bothered by the following problems? [Little interest or pleasure in doing things]","Over the past two weeks, how often were you bothered by the following problems? [Feeling down, depressed or hopeless]"
2,5,1,2,1.0,2,1.0,1.0,1,1,1.0,1.0,1.0,2,1,1,2.0,2.0,2.0,0.0,0.0,4,3,1.0,2.0,1.0,1.0,0.0,1.0,0,0.0,2.0,0.0,0.0,2.0,1.0,1.0,1.0,1.0,2.0,2.0,1.0,2.0,2.0,,2.0,2.0,4.0,4.0,3.0,4.0,1.0,1.0,1.0,1.0,,0.0,0.0,0.0,0.0,1.0,1.0,0.0,0.0,0,1.0,1.0,3.0,3.0,0.0,3.0,0.0,1.0,3.0,3.0,0.0,0.0,3.0,2.0,0.0,1.0,1.0,4.0,3.0,0.0,0.0,1.0,3.0,0.0,1.0,1.0,0.0,1.0,4.0,4.0,4.0,2.0,3.0,3.0,3.0,2.0,3.0,0.0,2.0,2.0,1.0,0.0
2,4,2,3,3.0,3,2.0,1.0,1,2,2.0,1.0,2.0,1,1,2,1.0,1.0,4.0,2.0,1.0,4,3,2.0,2.0,1.0,2.0,2.0,1.0,2,1.0,0.0,0.0,1.0,3.0,3.0,0.0,0.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,3.0,4.0,4.0,3.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,1.0,1.0,1.0,0.0,0.0,2,1.0,1.0,2.0,2.0,1.0,2.0,1.0,1.0,2.0,2.0,1.0,2.0,0.0,2.0,2.0,1.0,3.0,0.0,1.0,2.0,0.0,1.0,2.0,1.0,1.0,1.0,1.0,0.0,2.0,3.0,3.0,3.0,2.0,1.0,1.0,0.0,2.0,3.0,1.0,1.0,1.0,0.0
1,3,1,1,1.0,1,2.0,1.0,1,2,2.0,1.0,2.0,1,1,2,1.0,2.0,4.0,2.0,0.0,3,4,2.0,1.0,1.0,2.0,1.0,1.0,1,1.0,0.0,3.0,1.0,2.0,2.0,1.0,2.0,1.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,3.0,4.0,4.0,3.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,3.0,1.0,3.0,1.0,0.0,0.0,1,1.0,0.0,3.0,2.0,0.0,2.0,0.0,0.0,3.0,2.0,0.0,2.0,0.0,2.0,2.0,1.0,3.0,1.0,2.0,1.0,0.0,0.0,3.0,0.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,2.0,1.0,1.0,1.0,0.0,2.0,1.0,2.0,0.0,0.0
1,3,1,3,3.0,3,1.0,1.0,1,1,1.0,1.0,1.0,2,1,1,2.0,1.0,0.0,2.0,2.0,4,4,2.0,1.0,2.0,2.0,3.0,3.0,2,0.0,1.0,0.0,0.0,3.0,2.0,0.0,1.0,2.0,2.0,1.0,2.0,2.0,1.0,1.0,1.0,3.0,2.0,4.0,4.0,3.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,4.0,4.0,4.0,1.0,2.0,0.0,4,0.0,1.0,1.0,0.0,2.0,0.0,2.0,1.0,1.0,0.0,2.0,1.0,0.0,3.0,0.0,0.0,2.0,0.0,4.0,0.0,0.0,1.0,1.0,2.0,1.0,1.0,0.0,0.0,0.0,0.0,2.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,1.0,1.0,3.0,0.0
2,3,2,2,3.0,2,2.0,2.0,2,2,2.0,2.0,1.0,2,2,1,2.0,1.0,0.0,4.0,3.0,3,3,1.0,1.0,1.0,1.0,1.0,0.0,1,0.0,0.0,1.0,1.0,1.0,0.0,2.0,0.0,2.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,1.0,1.0,2.0,0.0,1.0,4.0,3.0,1.0,2.0,3.0,1,0.0,0.0,1.0,1.0,2.0,1.0,2.0,0.0,1.0,1.0,2.0,1.0,2.0,3.0,0.0,0.0,2.0,2.0,4.0,0.0,0.0,0.0,1.0,2.0,1.0,1.0,0.0,1.0,3.0,2.0,3.0,0.0,2.0,1.0,3.0,0.0,0.0,0.0,2.0,1.0,1.0,1.0
2,2,2,0,2.0,0,2.0,1.0,1,2,2.0,1.0,1.0,1,1,1,1.0,1.0,0.0,1.0,0.0,4,3,2.0,1.0,2.0,2.0,0.0,1.0,0,1.0,0.0,1.0,0.0,1.0,1.0,2.0,1.0,2.0,1.0,2.0,2.0,1.0,2.0,2.0,2.0,3.0,3.0,3.0,3.0,3.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,1.0,0.0,0.0,0.0,2.0,2.0,1,0.0,2.0,2.0,2.0,3.0,2.0,3.0,2.0,2.0,2.0,3.0,1.0,3.0,1.0,0.0,0.0,1.0,2.0,2.0,0.0,0.0,2.0,2.0,3.0,1.0,1.0,0.0,0.0,3.0,4.0,4.0,1.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
1,6,1,0,0.0,0,1.0,2.0,2,1,1.0,2.0,1.0,1,2,1,1.0,1.0,3.0,1.0,1.0,3,4,2.0,2.0,2.0,2.0,2.0,2.0,0,0.0,0.0,1.0,2.0,2.0,2.0,3.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,3.0,3.0,2.0,3.0,3.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0.0,1.0,0.0,1.0,2.0,1.0,2.0,1.0,0.0,1.0,2.0,1.0,0.0,3.0,0.0,0.0,2.0,0.0,4.0,0.0,0.0,1.0,0.0,2.0,1.0,0.0,1.0,1.0,1.0,4.0,4.0,2.0,2.0,0.0,0.0,0.0,0.0,0.0,0.0,1.0,0.0,0.0
1,6,1,0,2.0,0,1.0,1.0,1,1,1.0,1.0,2.0,1,1,2,1.0,1.0,4.0,1.0,4.0,4,3,1.0,1.0,1.0,1.0,1.0,0.0,1,0.0,0.0,1.0,1.0,0.0,1.0,2.0,2.0,2.0,1.0,2.0,2.0,1.0,2.0,2.0,2.0,3.0,2.0,3.0,3.0,4.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,3.0,0.0,0.0,0.0,0.0,1.0,1,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,1.0,0.0,0.0,3.0,2.0,0.0,0.0,0.0,3.0,4.0,0.0,0.0,1.0,0.0,0.0,1.0,3.0,0.0,1.0,1.0,3.0,4.0,1.0,1.0,1.0,2.0,1.0,2.0,0.0,3.0,1.0,0.0,0.0
1,1,2,0,2.0,0,1.0,1.0,1,1,1.0,1.0,1.0,2,1,1,2.0,1.0,4.0,2.0,0.0,1,1,2.0,2.0,2.0,2.0,0.0,0.0,0,0.0,0.0,0.0,1.0,0.0,1.0,0.0,3.0,2.0,2.0,2.0,2.0,2.0,2.0,1.0,1.0,4.0,4.0,3.0,4.0,4.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0,4.0,4.0,0.0,2.0,4.0,4,0.0,2.0,3.0,2.0,2.0,2.0,2.0,2.0,3.0,2.0,2.0,2.0,3.0,0.0,0.0,0.0,3.0,1.0,1.0,2.0,0.0,2.0,3.0,2.0,1.0,0.0,0.0,0.0,1.0,1.0,1.0,0.0,1.0,1.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,0.0
2,6,2,3,2.0,3,1.0,1.0,1,1,1.0,1.0,2.0,1,1,2,1.0,1.0,3.0,2.0,1.0,4,3,2.0,1.0,2.0,2.0,3.0,2.0,1,1.0,1.0,0.0,2.0,3.0,2.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,4.0,3.0,4.0,4.0,4.0,1.0,1.0,1.0,1.0,0.0,0.0,0.0,2.0,0.0,0.0,0.0,0.0,0.0,0,0.0,2.0,2.0,3.0,1.0,3.0,1.0,2.0,2.0,3.0,1.0,1.0,2.0,1.0,0.0,0.0,2.0,2.0,1.0,1.0,0.0,2.0,2.0,1.0,0.0,0.0,0.0,0.0,1.0,2.0,0.0,0.0,1.0,0.0,0.0,1.0,0.0,0.0,2.0,0.0,0.0,0.0
