fips,county,state,lat,long,date,cases,state_code,deaths
48399,Runnels,Texas,31.8314342,-99.97616148,2021-05-31,1296,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-01,1296,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-02,1296,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-03,1297,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-04,1297,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-05,1297,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-06,1297,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-07,1297,TX,38
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-08,1297,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-09,1298,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-10,1299,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-11,1300,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-12,1301,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-13,1301,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-14,1301,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-15,1302,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-16,1302,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-17,1304,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-18,1304,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-19,1305,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-21,1305,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-22,1308,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-23,1308,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-24,1308,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-25,1308,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-26,1308,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-27,1308,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-28,1308,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-29,1308,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-06-30,1308,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-01,1308,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-02,1308,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-03,1308,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-04,1308,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-05,1308,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-06,1308,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-07,1308,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-08,1308,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-09,1309,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-10,1310,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-11,1310,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-12,1310,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-13,1310,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-14,1310,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-15,1310,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-16,1310,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-17,1310,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-18,1310,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-19,1310,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-21,1309,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-22,1309,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-23,1309,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-24,1313,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-25,1313,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-26,1313,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-27,1323,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-28,1323,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-29,1328,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-30,1330,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-07-31,1334,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-01,1334,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-02,1334,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-03,1340,TX,39
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-04,1344,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-05,1351,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-06,1353,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-07,1358,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-08,1358,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-09,1358,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-10,1367,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-11,1368,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-12,1376,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-13,1383,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-14,1389,TX,40
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-15,1389,TX,42
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-16,1389,TX,42
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-17,1396,TX,42
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-18,1404,TX,42
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-19,1418,TX,42
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-21,1435,TX,43
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-22,1435,TX,43
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-23,1435,TX,43
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-24,1444,TX,45
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-25,1447,TX,45
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-26,1465,TX,45
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-27,1467,TX,45
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-28,1467,TX,47
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-29,1467,TX,47
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-30,1467,TX,47
48399,Runnels,Texas,31.8314342,-99.97616148,2021-08-31,1485,TX,47
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-01,1490,TX,47
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-02,1505,TX,47
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-03,1519,TX,47
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-04,1526,TX,48
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-05,1526,TX,48
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-06,1526,TX,48
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-07,1526,TX,48
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-08,1573,TX,48
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-09,1579,TX,48
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-10,1585,TX,48
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-11,1593,TX,49
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-12,1593,TX,49
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-13,1593,TX,49
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-14,1607,TX,49
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-15,1612,TX,49
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-16,1615,TX,49
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-17,1617,TX,49
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-18,1618,TX,49
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-19,1618,TX,48
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-21,1623,TX,49
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-22,1626,TX,49
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-23,1628,TX,50
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-24,1628,TX,50
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-25,1638,TX,50
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-26,1638,TX,50
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-27,1638,TX,50
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-28,1645,TX,50
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-29,1647,TX,50
48399,Runnels,Texas,31.8314342,-99.97616148,2021-09-30,1648,TX,50
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-01,1649,TX,51
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-02,1650,TX,52
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-03,1650,TX,52
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-04,1650,TX,52
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-05,1652,TX,52
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-06,1653,TX,52
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-07,1654,TX,52
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-08,1654,TX,52
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-09,1654,TX,52
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-10,1654,TX,52
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-11,1654,TX,52
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-12,1654,TX,52
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-13,1674,TX,53
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-14,1680,TX,53
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-15,1681,TX,53
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-16,1689,TX,53
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-17,1689,TX,53
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-18,1689,TX,53
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-19,1690,TX,53
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-21,1695,TX,53
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-22,1697,TX,53
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-23,1701,TX,54
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-24,1701,TX,54
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-25,1701,TX,54
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-26,1702,TX,54
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-27,1703,TX,54
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-28,1704,TX,54
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-29,1706,TX,54
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-30,1707,TX,54
48399,Runnels,Texas,31.8314342,-99.97616148,2021-10-31,1707,TX,54
48399,Runnels,Texas,31.8314342,-99.97616148,2021-11-01,1707,TX,54
48399,Runnels,Texas,31.8314342,-99.97616148,2021-11-02,1715,TX,54
48399,Runnels,Texas,31.8314342,-99.97616148,2021-11-03,1715,TX,54
48399,Runnels,Texas,31.8314342,-99.97616148,2021-11-04,1715,TX,54
48399,Runnels,Texas,31.8314342,-99.97616148,2021-11-05,1715,TX,54
48399,Runnels,Texas,31.8314342,-99.97616148,2021-11-06,1715,TX,54
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-22,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-23,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-24,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-25,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-26,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-27,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-28,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-29,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-30,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-01-31,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-01,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-02,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-03,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-04,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-05,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-06,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-07,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-08,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-09,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-10,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-11,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-12,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-13,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-14,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-15,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-16,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-17,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-18,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-19,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-20,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-21,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-22,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-23,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-24,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-25,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-26,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-27,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-28,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-02-29,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-01,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-02,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-03,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-04,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-05,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-06,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-07,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-08,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-09,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-10,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-11,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-12,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-13,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-14,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-15,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-16,0,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-17,1,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-18,1,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-19,1,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-20,1,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-21,1,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-22,1,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-23,1,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-24,1,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-25,2,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-26,2,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-27,2,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-28,2,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-29,2,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-30,3,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-03-31,3,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-01,5,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-02,6,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-03,7,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-04,11,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-05,12,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-06,12,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-07,13,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-08,14,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-09,14,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-10,14,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-11,14,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-12,16,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-13,16,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-14,16,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-15,17,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-16,25,TX,0
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-17,27,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-18,28,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-19,28,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-20,28,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-21,29,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-22,29,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-23,30,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-24,30,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-25,30,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-26,32,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-27,32,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-28,33,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-29,33,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-04-30,35,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-01,36,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-02,36,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-03,36,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-04,36,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-05,38,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-06,39,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-07,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-08,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-09,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-10,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-11,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-12,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-13,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-14,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-15,40,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-16,42,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-17,42,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-18,42,TX,1
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-19,42,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-20,42,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-21,42,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-22,42,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-23,42,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-24,43,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-25,43,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-26,44,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-27,44,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-28,45,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-29,45,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-30,52,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-05-31,55,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-01,55,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-02,56,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-03,57,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-04,59,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-05,60,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-06,63,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-07,64,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-08,64,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-09,67,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-10,65,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-11,68,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-12,68,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-13,70,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-14,70,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-15,128,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-16,232,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-17,233,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-18,241,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-19,245,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-20,250,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-21,250,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-22,250,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-23,253,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-24,253,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-25,262,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-26,265,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-27,264,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-28,264,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-29,266,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-06-30,268,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-01,277,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-02,279,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-03,281,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-04,273,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-05,283,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-06,283,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-07,289,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-08,292,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-09,266,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-10,266,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-11,266,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-12,266,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-13,266,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-14,264,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-15,263,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-16,250,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-17,269,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-18,270,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-19,271,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-20,260,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-21,265,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-22,280,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-23,292,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-24,288,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-25,294,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-26,295,TX,3
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-27,300,TX,8
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-28,320,TX,8
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-29,325,TX,8
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-30,328,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-07-31,323,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-01,332,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-02,332,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-03,334,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-04,338,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-05,341,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-06,354,TX,2
48401,Rusk,Texas,32.10773545,-94.76176432,2020-08-07,366,TX,2
