"SAGDP8N Chain-type quantity indexes for real GDP by state (2012=100.0) 1/"
"Chain-type quantity indexes for real GDP by state: All industry total (Quantity index)" 
"Bureau of Economic Analysis" 
"State or DC"
"GeoFips","GeoName","2018","2019","2020"
"00000","United States",115.378,117.872,113.762
"01000","Alabama",106.164,107.652,104.782
"02000","Alaska",91.703,92.269,87.747
"04000","Arizona",117.140,120.715,119.618
"05000","Arkansas",108.336,109.031,106.175
"06000","California",126.346,130.615,126.993
"08000","Colorado",125.319,130.222,128.317
"09000","Connecticut",102.019,102.956,98.746
"10000","Delaware",102.095,103.964,99.947
"11000","District of Columbia",108.926,110.052,108.439
"12000","Florida",121.836,125.306,121.718
"13000","Georgia",121.454,123.414,120.290
"15000","Hawaii",111.574,111.937,102.967
"16000","Idaho",125.399,129.694,128.211
"17000","Illinois",106.763,107.249,102.968
"18000","Indiana",111.531,113.371,109.913
"19000","Iowa",109.507,109.932,107.407
"20000","Kansas",112.381,113.707,110.332
"21000","Kentucky",106.343,108.217,104.243
"22000","Louisiana",100.660,102.778,97.143
"23000","Maine",108.391,111.211,106.615
"24000","Maryland",110.239,111.802,108.852
"25000","Massachusetts",114.248,116.982,112.545
"26000","Michigan",111.722,112.634,106.569
"27000","Minnesota",113.820,115.111,110.868
"28000","Mississippi",102.455,103.052,100.142
"29000","Missouri",105.889,106.991,103.158
"30000","Montana",110.908,113.974,110.572
"31000","Nebraska",112.166,114.414,112.038
"32000","Nevada",117.117,120.299,114.773
"33000","New Hampshire",112.611,114.201,108.824
"34000","New Jersey",105.665,107.152,102.803
"35000","New Mexico",107.104,112.689,109.226
"36000","New York",110.857,112.640,105.970
"37000","North Carolina",114.200,116.381,113.469
"38000","North Dakota",103.580,104.466,100.768
"39000","Ohio",112.065,113.791,109.288
"40000","Oklahoma",111.525,114.236,107.299
"41000","Oregon",125.714,129.186,125.535
"42000","Pennsylvania",110.644,113.346,108.356
"44000","Rhode Island",102.961,103.993,99.277
"45000","South Carolina",119.212,122.589,117.618
"46000","South Dakota",108.579,109.205,107.373
"47000","Tennessee",114.052,115.847,110.214
"48000","Texas",121.609,125.092,120.747
"49000","Utah",126.257,131.087,130.954
"50000","Vermont",102.325,103.158,97.587
"51000","Virginia",107.574,109.896,107.151
"53000","Washington",130.918,136.958,135.946
"54000","West Virginia",103.639,104.334,98.583
"55000","Wisconsin",110.646,112.204,107.156
"56000","Wyoming",100.673,102.019,94.893
"91000","New England",109.374,111.374,106.866
"92000","Mideast",109.613,111.489,106.215
"93000","Great Lakes",110.061,111.231,106.577
"94000","Plains",110.122,111.285,107.821
"95000","Southeast",113.794,116.107,112.424
"96000","Southwest",119.502,123.031,118.992
"97000","Rocky Mountain",122.810,127.251,125.380
"98000","Far West",125.513,129.759,126.249
"Legend / Footnotes:"
"1/ Industry detail is based on the 2012 North American Industry Classification System (NAICS)."
"Last updated: March 26, 2021-- new statistics for 2020."
