No.,Variable name,Question
1,_12,12. Would you consider using you mobile phone to show proof of your immunity status if asked to?
2,_13,13. I chose to use paper-based format because:
3,_14_1,14.1.a. Longer waiting time and queues outside the venue.
4,_14_2,14.2.a. Mobile phone signal.
5,_14_3,14.3.a. Mobile data availability.
6,_14_4,14.4.a. Phone battery.
7,_14_5,14.5.a. Safety of personal data.
8,_15_1,"15.1.a. Going to the theatre, cinema, music hall"
9,_15_2,15.2.a. Attend sports events
10,_15_3,15.4.a. Going to nightclubs
11,_15_4,"15.5.a. Going to a pub, restaurant, club or coffee shop for a meal or drink"
12,_15_5,15.6.a. Travel internationally
13,_16_1,16.1.a. Locate information about the regulations and processes in place that are specific to my immunity status.
14,_16_2,16.2.a. Understand information about the regulations and processes in place that are specific to my immunity status.
15,_16_3,16.3.a. Locate information about the accepted types of certificates that can be used as proof of my immunity status.
16,_16_4,16.4.a. Understand information about the accepted types of certificates that can be used as proof of my immunity status.
17,_16_5,16.5.a. Locate information about how personal information about my immunity status will be used.
18,_16_6,16.6.a. Understand information about how personal information about my immunity status will be used.
19,_16_7,16.7.a. Determine who to contact in case I have questions about immunity certificates.
20,_16_8,16.8.a. Access my immunity status using the NHS app or the NHS website.
21,_16_9,16.10.a. Download a copy of my immunity status through the NHS app or the NHS website.
22,_16_10,16.11.a. Order a paper-based certificate of my immunity status.
23,_16_11,16.12.a. Use my mobile phone to show proof of my immunity status to others.
24,_16_12,16.13.a. Use a paper-based certificate to show proof of immunity status to others.
25,_17_1,17.1.a. Anonymous feedback should be sought from the public about their experiences of using immunity certificates (for example after international travel or after taking part in a social activity like going to theatre).
26,_17_2,"17.2.a. The use of immunity certificates should become mandatory for domestic use (including all sports events and other social events that take place indoors, like going to a theatre or a nightclub)."
27,_17_3,"17.3.a. Where proof of immunity is mandatory, individuals should not be asked to use face masks or follow the 2-meter distance rule."
28,_17_4,17.4.a. People who attended a domestic indoors event (e.g. a play in a theatre) should be asked to take a lateral flow test (LFT) 2 days after the event even if they showed proof of immunity prior to entering the venue.
