Date,Cumulative number of confirmed cases,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Cumulative number of deaths,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Cumulative number of hospitalizations,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15
,0-17,18-44,45-64,65-74,75-100,0-17,18-44,45-64,65-74,75-100,0-17,18-44,45-64,65-74,75-100
2020-03-24,384,7094,5194,1689,1227,0,5,43,44,100,28,629,1061,550,615
2020-03-25,446,8880,6786,2226,1633,0,15,57,70,138,35,837,1470,736,844
2020-03-26,495,10145,7869,2627,1935,0,16,77,91,181,46,950,1749,946,1029
2020-03-27,543,11617,9158,3034,2286,0,20,104,110,216,47,971,1886,1032,1103
2020-03-28,591,13213,10596,3571,2724,0,32,161,158,321,58,1224,2350,1267,1388
2020-03-29,619,14233,11577,3954,3020,1,39,185,183,368,67,1459,2765,1499,1620
2020-03-30,714,16028,13344,4496,3410,1,54,216,215,428,72,1448,2887,1612,1722
2020-03-31,757,17347,14689,5015,3866,1,67,259,255,514,74,1532,3195,1826,1922
2020-04-01,816,18767,16104,5584,4328,1,78,333,334,628,83,1711,3658,2114,2209
2020-04-02,881,20313,17497,6095,4811,1,90,382,376,713,88,1817,3962,2300,2423
2020-04-03,988,22434,19971,7064,5709,1,110,442,461,853,92,1962,4368,2572,2745
2020-04-04,1077,23952,21644,7716,6337,2,132,535,557,1028,96,2070,4729,2803,3018
2020-04-05,1135,25383,23135,8260,6905,2,140,587,612,1131,101,2214,5295,3172,3423
2020-04-06,1204,26716,24627,8749,7345,2,148,652,686,1250,109,2324,5714,3435,3751
2020-04-07,1374,28830,26755,9472,8007,2,201,853,879,1609,150,3206,7247,4171,4403
2020-04-08,1523,30877,28700,10219,8713,3,219,1020,1064,1952,159,3338,7708,4473,4796
2020-04-09,1726,33906,31472,10990,9424,3,241,1143,1187,2204,160,3461,8080,4746,5124
2020-04-10,1867,36475,33914,11736,10203,3,265,1283,1335,2543,183,4130,9567,5729,6311
2020-04-11,1928,37835,35575,12364,10793,3,270,1357,1415,2697,190,4274,10118,6093,6782
2020-04-12,2025,39704,37851,13128,11477,3,284,1449,1511,2935,190,4304,10182,6147,6853
2020-04-14,2078,40612,38967,13542,11840,3,301,1529,1611,3145,198,4472,10729,6602,7508
2020-04-15,2150,42127,40559,14025,12331,3,309,1581,1683,3263,199,4493,10799,6659,7589
2020-04-16,2395,45648,44460,15490,13892,3,353,1788,1962,3783,209,4843,11795,7434,8560
2020-04-17,2478,46985,46115,16019,14501,3,373,1915,2086,4070,213,4864,11870,7485,8645
2020-04-18,2588,48156,47407,16439,14922,3,380,1988,2179,4260,223,4980,12343,7853,9201
2020-04-19,2652,49066,48444,16776,15251,3,395,2048,2253,4401,227,4992,12378,7879,9251
2020-04-20,2707,49887,49383,17072,15547,3,414,2153,2378,4611,232,5105,12675,8127,9605
2020-04-21,2839,51217,50694,17474,15932,3,426,2243,2469,4801,232,5115,12724,8164,9683
2020-04-22,2961,52380,51998,17846,16282,4,434,2331,2546,4973,234,5179,12960,8337,10010
2020-04-23,3116,53941,53696,18372,16727,5,453,2418,2672,5196,239,5369,13367,8629,10388
2020-04-24,3276,55541,55390,18891,17182,5,458,2458,2727,5310,262,5604,13874,9003,10825
2020-04-25,3361,56474,56428,19198,17443,5,472,2563,2843,5575,262,5612,13889,9022,10848
2020-04-26,3488,57462,57556,19545,17735,5,479,2620,2884,5718,270,5647,14016,9122,10993
2020-04-27,3555,58042,58143,19749,17909,5,482,2649,2910,5772,273,5695,14156,9240,11212
2020-04-28,3631,58866,58877,19996,18180,6,497,2742,3027,6013,281,5872,14366,9404,11391
2020-04-29,3711,59684,59715,20273,18506,6,507,2803,3101,6152,282,5917,14447,9480,11520
2020-04-30,3782,60483,60552,20537,18821,6,531,2908,3217,6336,285,5991,14638,9646,11854
2020-05-01,3897,61376,61424,20813,19045,6,534,2937,3260,6417,286,6032,14729,9709,11956
