fips,county,state,lat,long,date,cases,state_code,deaths
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-04-27,1603,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-04-28,1605,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-04-29,1606,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-04-30,1608,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-01,1611,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-02,1611,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-03,1611,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-04,1611,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-05,1614,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-06,1613,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-07,1615,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-08,1618,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-09,1618,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-10,1619,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-11,1626,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-12,1628,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-13,1630,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-14,1631,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-15,1631,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-16,1631,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-17,1631,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-18,1635,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-19,1636,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-21,1638,GA,37
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-22,1644,GA,39
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-23,1644,GA,39
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-24,1644,GA,39
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-25,1644,GA,39
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-26,1646,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-27,1645,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-28,1645,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-29,1647,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-30,1647,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-05-31,1647,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-01,1648,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-02,1649,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-03,1651,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-04,1652,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-05,1654,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-06,1654,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-07,1654,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-08,1655,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-09,1652,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-10,1652,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-11,1654,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-12,1657,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-13,1657,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-14,1657,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-15,1658,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-16,1658,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-17,1659,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-18,1661,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-19,1661,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-21,1665,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-22,1666,GA,40
13025,Brantley,Georgia,31.19576557,-81.97743999,2021-06-23,1667,GA,41
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-01-22,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-01-23,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-01-24,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-01-25,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-01-26,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-01-27,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-01-28,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-01-29,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-01-30,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-01-31,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-01,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-02,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-03,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-04,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-05,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-06,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-07,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-08,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-09,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-10,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-11,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-12,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-13,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-14,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-15,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-16,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-17,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-18,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-19,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-20,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-21,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-22,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-23,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-24,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-25,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-26,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-27,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-28,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-02-29,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-01,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-02,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-03,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-04,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-05,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-06,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-07,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-08,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-09,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-10,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-11,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-12,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-13,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-14,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-15,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-16,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-17,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-18,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-19,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-20,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-21,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-22,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-23,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-24,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-25,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-26,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-27,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-28,0,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-29,1,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-30,1,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-03-31,2,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-01,2,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-02,3,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-03,5,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-04,5,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-05,6,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-06,6,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-07,6,GA,0
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-08,16,GA,1
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-09,16,GA,1
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-10,17,GA,1
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-11,18,GA,1
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-12,18,GA,1
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-13,19,GA,1
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-14,20,GA,1
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-15,21,GA,1
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-16,21,GA,2
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-17,23,GA,3
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-18,23,GA,5
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-19,23,GA,5
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-20,23,GA,6
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-21,30,GA,6
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-22,36,GA,6
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-23,37,GA,6
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-24,39,GA,6
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-25,39,GA,6
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-26,39,GA,6
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-27,52,GA,6
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-28,52,GA,6
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-29,55,GA,6
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-04-30,58,GA,6
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-01,59,GA,6
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-02,59,GA,6
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-03,60,GA,6
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-04,61,GA,7
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-05,63,GA,7
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-06,64,GA,7
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-07,64,GA,7
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-08,64,GA,7
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-09,64,GA,7
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-10,64,GA,7
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-11,64,GA,7
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-12,64,GA,7
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-13,64,GA,7
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-14,64,GA,8
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-15,64,GA,8
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-16,63,GA,9
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-17,63,GA,9
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-18,64,GA,9
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-19,66,GA,9
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-20,66,GA,9
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-21,66,GA,9
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-22,66,GA,9
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-23,66,GA,9
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-24,66,GA,9
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-25,67,GA,9
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-26,68,GA,9
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-27,68,GA,9
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-28,69,GA,9
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-29,69,GA,9
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-30,68,GA,8
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-05-31,68,GA,8
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-01,69,GA,8
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-02,70,GA,8
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-03,72,GA,8
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-04,76,GA,8
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-05,78,GA,8
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-06,79,GA,8
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-07,79,GA,8
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-08,83,GA,8
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-09,84,GA,8
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-10,87,GA,10
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-11,91,GA,10
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-12,93,GA,10
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-13,93,GA,10
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-14,96,GA,10
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-15,98,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-16,99,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-17,100,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-18,106,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-19,109,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-20,112,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-21,115,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-22,119,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-23,121,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-24,123,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-25,124,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-26,141,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-27,141,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-28,143,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-29,145,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-06-30,154,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-01,158,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-02,158,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-03,163,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-04,177,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-05,184,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-06,189,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-07,199,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-08,202,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-09,204,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-10,218,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-11,223,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-12,224,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-13,233,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-14,234,GA,11
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-15,238,GA,12
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-16,244,GA,12
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-17,255,GA,12
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-18,261,GA,12
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-19,271,GA,12
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-20,282,GA,12
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-21,289,GA,12
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-22,293,GA,12
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-23,298,GA,12
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-24,303,GA,12
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-25,308,GA,13
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-26,317,GA,13
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-27,328,GA,13
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-28,337,GA,13
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-29,346,GA,14
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-30,355,GA,15
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-07-31,364,GA,15
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-01,370,GA,15
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-02,371,GA,15
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-03,374,GA,15
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-04,375,GA,17
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-05,387,GA,17
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-06,380,GA,18
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-07,391,GA,18
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-08,408,GA,18
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-09,412,GA,18
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-10,413,GA,18
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-11,416,GA,18
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-12,419,GA,17
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-13,419,GA,17
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-14,421,GA,17
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-15,427,GA,18
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-16,432,GA,18
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-17,432,GA,18
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-18,440,GA,18
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-19,443,GA,18
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-20,444,GA,19
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-21,446,GA,20
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-22,451,GA,20
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-23,452,GA,20
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-24,453,GA,20
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-25,455,GA,20
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-26,459,GA,20
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-27,468,GA,20
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-28,470,GA,20
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-29,476,GA,21
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-30,476,GA,21
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-08-31,478,GA,22
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-01,478,GA,22
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-02,478,GA,22
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-03,483,GA,22
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-04,483,GA,22
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-05,485,GA,22
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-06,485,GA,24
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-07,484,GA,24
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-08,485,GA,24
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-09,487,GA,24
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-10,492,GA,24
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-11,492,GA,25
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-12,492,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-13,497,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-14,499,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-15,500,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-16,502,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-17,511,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-18,510,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-19,510,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-20,510,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-21,512,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-22,513,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-23,515,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-24,517,GA,25
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-25,515,GA,25
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-26,519,GA,25
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-27,520,GA,25
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-28,523,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-29,523,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-09-30,523,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-01,524,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-02,525,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-03,526,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-04,526,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-05,527,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-06,528,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-07,529,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-08,529,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-09,530,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-10,530,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-11,530,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-12,532,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-13,534,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-14,535,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-15,536,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-16,541,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-17,544,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-18,544,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-19,544,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-20,546,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-21,548,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-22,549,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-23,551,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-24,552,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-25,552,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-26,552,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-27,552,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-28,554,GA,27
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-29,553,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-30,553,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-10-31,553,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-11-01,553,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-11-02,553,GA,26
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-11-03,601,GA,29
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-11-04,602,GA,29
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-11-05,605,GA,29
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-11-06,607,GA,29
13027,Brooks,Georgia,30.83922642,-83.58303423,2020-11-07,607,GA,29
