"Table S3. Results of the sensitivity analysis (logistic regression) for CDC COVID-19 symptoms among 993 individuals who had mild COVID-19 in São Caetano do Sul, SP, Brazil.",Unnamed: 1,Unnamed: 2
Exposure: Pre-COVID Phase ASSIST Frequency Score,Alcohol,Benzodiazepines
,aOR (95%CI),aOR (95%CI)
Outcome: CDC COVID-19 Symptoms,,
Excluding those with Psychiatric Disorders*,,
Cough,0.98 (0.88-1.08),0.95 (0.72-1.25)
Shortness of breath or difficulty breathing,0.65 (0.40-1.06),1.54 (0.51-2.15)
New loss of taste or smell,1.05 (0.95-1.17),0.97 (0.73-1.28)
Congestion or runny nose,1.11 (0.99-1.23),0.88 (0.65-1.19)
Excluding those with Medical Diseases*,,
Cough,0.97 (0.86.1-08),0.91 (0.67-1.24)
Shortness of breath or difficulty breathing,0.73 (0.40-1.33),3.43 (0.84-3.94)
New loss of taste or smell,1.07 (0.95-1.19),0.85 (0.63-1.16)
Congestion or runny nose,1.08 (0.96-1.21),1.09 (0.80-1.49)
"All the models adjusted for gender, age, city suburb, civil status, educationnal level, income, *previous medical diseases, *previous psychiatric disorder, previous tobacco/cannabis/analgesic use, time between intake and assessment.",,
