BALF up-regulated genes,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
Category,TERM,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,Count,GeneSymbol
BP,GO:0006614,SRP-dependent cotranslational protein targeting to membrane,45/470,105/18670,3.7e-44,1.4e-40,1.29e-40,45,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RN7SL1, RN7SL3, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
BP,GO:0006613,cotranslational protein targeting to membrane,45/470,109/18670,2.96e-43,5.58e-40,5.18e-40,45,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RN7SL1, RN7SL3, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
BP,GO:0045047,protein targeting to ER,45/470,118/18670,2.22e-41,2.79e-38,2.59e-38,45,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RN7SL1, RN7SL3, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
BP,GO:0072599,establishment of protein localization to endoplasmic reticulum,45/470,122/18670,1.32e-40,1.24e-37,1.15e-37,45,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RN7SL1, RN7SL3, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
BP,GO:0000184,"nuclear-transcribed mRNA catabolic process, nonsense-mediated decay",43/470,120/18670,3.35e-38,2.53e-35,2.34e-35,43,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
BP,GO:0070972,protein localization to endoplasmic reticulum,45/470,147/18670,1.97e-36,1.24e-33,1.15e-33,45,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RN7SL1, RN7SL3, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
BP,GO:0019083,viral transcription,44/470,177/18670,2.51e-31,1.35e-28,1.25e-28,44,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, IFITM3, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
BP,GO:0006612,protein targeting to membrane,46/470,202/18670,6.9e-31,3.26e-28,3.02e-28,46,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, ANK3, RPS24, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RN7SL1, RN7SL3, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
BP,GO:0019080,viral gene expression,44/470,191/18670,8.29e-30,3.48e-27,3.22e-27,44,"RPL11, RPS8, RPS27, RPS7, RPS27A, RPL31, RPL37A, RPSA, RPL14, RPL24, RPL35A, RPL9, RPS3A, RPL37, RPS14, RPS18, RPS12, RPS20, RPL7, RPL30, RPL12, RPL7A, RPS24, IFITM3, RPLP2, RPL27A, RPS13, RPS25, RPS26, RPL41, RPL6, RPL21, RPS29, RPLP1, RPS15A, RPL23, RPL19, RPL27, RPL38, RPS15, RPS16, RPL13A, RPS11, RPL39"
