First Node	Last Node	Relation	PubMed IDs
(F12>XIIa)	KLKB1	activating	17883591
ACE	(Bradykinin>[des-Arg9]BK)	activating	23386283
ACE	(Ang I>Ang II)	activating	23386283,25071727,27082314
ACE2	(Ang II>Ang 1-7)	activating	11815627,27082314
ACE2	[des-Arg9]BK	inhibiting	11815627,27082314,28935640
ADAM17	AREG	activating	18470483,20826789,27561911
ADAM17	HBEGF	activating	15905175,16840716
AGT	Ang I	catalysing	
AGTR1	ADAM17	activating	15905175,16840716,29581215
AGTR1	Profibrotic Signaling	activating	29873596
AREG	EGFR	activating	18470483,20826789,27561911,28404843
Ang 1-7	MAS1	activating	29556787
Ang I	Ang II	catalysing	
Ang II	AGTR1	activating	29556787
Ang II	Ang 1-7	catalysing	
Antifibrotic Signaling	(Pulmonary) Fibrosis	inhibiting	
Antifibrotic Signaling	(Pulmonary) Fibrosis	inhibiting	
BDKRB1	Profibrotic Signaling	activating	18809736,23957374,29168929
BDKRB2	Antifibrotic Signaling	activating	23552867,23957374
Bradykinin	BDKRB2	activating	
Bradykinin	[des-Arg9]BK	catalysing	
EGFR	(Pulmonary) Fibrosis	activating	23841084,28404843
F10	Xa	catalysing	
F12	XIIa	catalysing	
F13A1	XIIIa	catalysing	
F2	IIa	catalysing	
F2RL1	ADAM17	activating	17476297,20826789
F5	Va	catalysing	
FGA	Fibrin	catalysing	
Fibrin	ACE2	inhibiting	6275568
HBEGF	EGFR	activating	15905175,16840716,28404843
IIa	(FGA>Fibrin)	activating	
IIa	(F13A1>>IIIa)	activating	
IIa	(Pulmonary) Fibrosis	activating	28469072
KLK2	(KNG1>Kallidin)	activating	
KLKB1	(KNG1>Kallidin)	activating	
KLKB1	(KNG1>Bradykinin)	activating	
KLKB1	F2RL1	activating	20826789
KNG1	Bradykinin	catalysing	
KNG1	Kallidin	catalysing	
Kallidin	BDKRB2	activating	
MAS1	Antifibrotic Signaling	activating	29873596
PLAT	PLG	activating	17896953
PLG	Plasmin	catalysing	
PREP	(Ang II>Ang 1-7)	activating	31786979
Plasmin	Fibrin	inhibiting	
Profibrotic Signaling	(Pulmonary) Fibrosis	activating	
Profibrotic Signaling	(Pulmonary) Fibrosis	activating	
REN		activating	27082314
TMPRSS2	F2RL1	activating	15537383
TMPRSS2	KLK2	activating	25122198
TMPRSS2	PLAT	activating	25122198
XIIIa	(Pulmonary) Fibrosis	activating	1707417
XIIa	(F10>Xa)	activating	
Xa	Va	activating	
[des-Arg9]BK	BDKRB1	activating	15734727
prothrombinase complex	(F2>IIa)	activating	
