event,hydroxychloroquine,remdesivir,azithromycin,tocilizumab,lopinavir,sarilumab,ethanol
Blood,,,,,,,
haemolyses nec,54.41 (8.69-2230.87) [20] p_value=0,[0] p_value=/,1.47 (0.42-4.22) [5] p_value=0.3963749,[0] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/
anaemias haemolytic nec,24.34 (3.36-1062.11) [9] p_value=5.83e-05,[1] p_value=/,3.15 (0.65-13.31) [4] p_value=0.0808561,[2] p_value=/,[1] p_value=/,[0] p_value=/,[0] p_value=/
coagulation factor deficiencies,3.38 (1.47-7.93) [15] p_value=0.0018078,[0] p_value=/,2.78 (1.13-6.46) [10] p_value=0.0178339,195.31 (31.94-7597.18) [26] p_value=0,[0] p_value=/,[0] p_value=/,[0] p_value=/
neutropenias,1.3 (0.65-2.49) [15] p_value=0.4064707,0.1 (0.02-0.32) [3] p_value=4e-07,0.7 (0.24-1.68) [6] p_value=0.5593153,4.33 (2.22-8.19) [17] p_value=1.21e-05,[2] p_value=/,10.68 (4.65-22.42) [10] p_value=2e-07,[0] p_value=/
coagulopathies,1.01 (0.5-1.93) [14] p_value=1,1.34 (0.74-2.42) [24] p_value=0.3159959,1.45 (0.69-2.84) [12] p_value=0.2659305,3.37 (1.73-6.28) [16] p_value=0.0002097,0.51 (0.1-1.59) [3] p_value=0.3638675,[0] p_value=/,[0] p_value=/
anaemias nec,1.2 (0.63-2.19) [17] p_value=0.5426821,0.25 (0.1-0.54) [8] p_value=7.44e-05,0.92 (0.39-1.91) [9] p_value=1,2.51 (1.25-4.72) [14] p_value=0.0055155,0.47 (0.09-1.46) [3] p_value=0.2742675,6.47 (2.6-14.08) [8] p_value=8.89e-05,[0] p_value=/
thrombocytopenias,1.96 (1.26-3.03) [39] p_value=0.0020487,0.52 (0.31-0.84) [24] p_value=0.0053782,2.16 (1.33-3.42) [29] p_value=0.0013217,2.43 (1.43-3.96) [23] p_value=0.0006019,0.46 (0.14-1.13) [5] p_value=0.0936358,3.55 (1.46-7.48) [8] p_value=0.0031531,[0] p_value=/
eosinophilic disorders,3.37 (0.72-17.01) [5] p_value=0.0667334,[1] p_value=/,2.36 (0.38-11.06) [3] p_value=0.1979494,5.84 (1.15-27.22) [4] p_value=0.01612,4.12 (0.66-19.36) [3] p_value=0.0645836,[1] p_value=/,[0] p_value=/
leukopenias nec,0.85 (0.41-1.62) [13] p_value=0.7585788,0.11 (0.03-0.32) [4] p_value=1e-07,0.37 (0.09-1.02) [4] p_value=0.0482977,0.9 (0.31-2.13) [6] p_value=1,1.43 (0.58-3.08) [8] p_value=0.3743803,2.97 (0.77-8.23) [4] p_value=0.0544024,[0] p_value=/
Card,,,,,,,
ventricular arrhythmias and cardiac arrest,0.95 (0.74-1.22) [96] p_value=0.7626068,1.83 (1.47-2.27) [197] p_value=0,1.21 (0.91-1.58) [74] p_value=0.1570391,0.76 (0.51-1.09) [35] p_value=0.1601878,0.36 (0.2-0.6) [16] p_value=8.8e-06,1.38 (0.71-2.45) [13] p_value=0.2434006,[0] p_value=/
rate and rhythm disorders nec,0.9 (0.67-1.2) [70] p_value=0.5348496,1.77 (1.38-2.27) [148] p_value=3.2e-06,1.43 (1.06-1.92) [64] p_value=0.0152857,0.4 (0.22-0.68) [15] p_value=0.0002179,0.96 (0.62-1.42) [29] p_value=0.9215342,0.8 (0.28-1.81) [6] p_value=0.8475976,[0] p_value=/
supraventricular arrhythmias,2.13 (1.55-2.92) [76] p_value=2.3e-06,1.04 (0.75-1.43) [71] p_value=0.8141975,2.05 (1.44-2.88) [52] p_value=4.47e-05,0.78 (0.44-1.3) [17] p_value=0.4094205,2.2 (1.47-3.22) [36] p_value=0.0001037,1.8 (0.75-3.7) [8] p_value=0.142541,[0] p_value=/
cardiac conduction disorders,2.68 (1.79-4.03) [52] p_value=1.1e-06,0.1 (0.04-0.22) [7] p_value=0,7.1 (4.71-10.79) [62] p_value=0,0.28 (0.07-0.75) [4] p_value=0.0059479,3.55 (2.24-5.51) [31] p_value=1e-07,1.46 (0.38-3.92) [4] p_value=0.3622484,[0] p_value=/
heart failures nec,1.77 (0.97-3.18) [21] p_value=0.04395,0.34 (0.15-0.7) [10] p_value=0.001681,1.53 (0.75-2.94) [13] p_value=0.2013696,0.59 (0.15-1.62) [4] p_value=0.3997582,2.17 (1-4.31) [11] p_value=0.0411689,3.03 (0.78-8.41) [4] p_value=0.0513953,[0] p_value=/
cardiac disorders nec,2.7 (1.1-6.59) [12] p_value=0.0188477,0.39 (0.11-1.1) [5] p_value=0.0618002,2.36 (0.87-5.87) [8] p_value=0.0553059,[0] p_value=/,[0] p_value=/,[1] p_value=/,[0] p_value=/
cardiomyopathies,3.08 (0.97-10.01) [8] p_value=0.0363904,0.75 (0.2-2.42) [5] p_value=0.7932041,3.15 (0.92-9.94) [6] p_value=0.0339425,[2] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/
noninfectious myocarditis,1.15 (0.19-5.06) [3] p_value=0.7359788,[1] p_value=/,[2] p_value=/,[0] p_value=/,5.51 (1.14-23.29) [4] p_value=0.0167938,[0] p_value=/,[0] p_value=/
Eye,,,,,,,
visual disorders nec,[0] p_value=/,[2] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/,[0] p_value=/,240.5 (74.8-1013.94) [15] p_value=0
visual impairment and blindness (excl colour blindness),[1] p_value=/,0.45 (0.08-1.76) [3] p_value=0.2668185,[0] p_value=/,[0] p_value=/,[1] p_value=/,[0] p_value=/,69.6 (19.69-254.67) [7] p_value=0
