Description,Sheet
Different expression of 35 pyroptosis-related genes  between 2 types of patients,1A
"The proportion of ICU, diabetes mellitus, sex, and age between two PYRclusters","S1B,C,D"
The pearson correlation between 35 pyroptosis-related genes in COVID -19 patients,1B
The differences of leukocytes' abundance between the 2 types of patients,2B
Significantly different pyroptosis-related genes’ relative expression between two PYRclusters	,3C
The difference in clinical features between the two PYRclusters,"3D-F,S2A-C"
"Differences of varieties clinical information including Days admitted before enrollment, replacement therapy (pre-enrollment), mechanical ventilation, albumin, hemoglobin, hemogram.","S3A,D,E,F"
Percent of replacement therapy (pre-enrollment) or patients with mechanical ventilation in 2 PYRclusters,"S3B,C"
The differences of leukocytes' abundance between PYRclusters,4B
ImmuneScore calculated by “Estimate” package between two PYRclusters,4C
Pearson correlation between expressions of 35 pyroptosis-related genes and abundance of leukocytes,4D
Pyrscore between two PYRclusters,5B
The pearson correlations between pyrscore and clinical features,"5C-D,S4A-D"
The pearson correlation of differentially expressed pyroptosis-related genes and transcription factors in PYRclusters,7B
The pearson correlation between different clinical data and transcription factors,7C
