ts,indicator_code_merged,count
2019-01-31,closed_cur,8
2019-01-31,funding,11
2019-01-31,online_engag,97
2019-01-31,open_cur,17
2019-01-31,reopen_intent,101
2019-01-31,staff_working,15
2019-02-28,closed_cur,10
2019-02-28,funding,6
2019-02-28,online_engag,120
2019-02-28,open_cur,14
2019-02-28,reopen_intent,110
2019-02-28,staff_working,10
2019-03-31,closed_cur,24
2019-03-31,funding,14
2019-03-31,online_engag,114
2019-03-31,open_cur,22
2019-03-31,reopen_intent,109
2019-03-31,staff_working,15
2019-04-30,closed_cur,14
2019-04-30,funding,13
2019-04-30,online_engag,129
2019-04-30,open_cur,32
2019-04-30,reopen_intent,94
2019-04-30,staff_working,18
2019-05-31,closed_cur,24
2019-05-31,funding,8
2019-05-31,online_engag,156
2019-05-31,open_cur,24
2019-05-31,reopen_intent,114
2019-05-31,staff_working,10
2019-06-30,closed_cur,12
2019-06-30,funding,16
2019-06-30,online_engag,114
2019-06-30,open_cur,14
2019-06-30,reopen_intent,109
2019-06-30,staff_working,15
2019-07-31,closed_cur,18
2019-07-31,funding,6
2019-07-31,online_engag,150
2019-07-31,open_cur,18
2019-07-31,reopen_intent,122
2019-07-31,staff_working,16
2019-08-31,closed_cur,20
2019-08-31,funding,19
2019-08-31,online_engag,220
2019-08-31,open_cur,24
2019-08-31,reopen_intent,117
2019-08-31,staff_working,26
2019-09-30,closed_cur,16
2019-09-30,funding,23
2019-09-30,online_engag,139
2019-09-30,open_cur,16
2019-09-30,reopen_intent,119
2019-09-30,staff_working,21
2019-10-31,closed_cur,15
2019-10-31,funding,10
2019-10-31,online_engag,182
2019-10-31,open_cur,36
2019-10-31,reopen_intent,139
2019-10-31,staff_working,22
2019-11-30,closed_cur,15
2019-11-30,funding,20
2019-11-30,online_engag,142
2019-11-30,open_cur,24
2019-11-30,reopen_intent,75
2019-11-30,staff_working,10
2019-12-31,closed_cur,45
2019-12-31,funding,16
2019-12-31,online_engag,128
2019-12-31,open_cur,17
2019-12-31,reopen_intent,159
2019-12-31,staff_working,7
2020-01-31,closed_cur,18
2020-01-31,funding,9
2020-01-31,online_engag,91
2020-01-31,open_cur,21
2020-01-31,reopen_intent,105
2020-01-31,staff_working,31
2020-02-29,closed_cur,32
2020-02-29,funding,17
2020-02-29,online_engag,78
2020-02-29,open_cur,22
2020-02-29,reopen_intent,123
2020-02-29,staff_working,31
2020-03-31,closed_cur,157
2020-03-31,funding,45
2020-03-31,online_engag,183
2020-03-31,open_cur,31
2020-03-31,reopen_intent,290
2020-03-31,staff_working,52
2020-04-30,closed_cur,54
2020-04-30,funding,32
2020-04-30,online_engag,204
2020-04-30,open_cur,20
2020-04-30,reopen_intent,161
2020-04-30,staff_working,36
2020-05-31,closed_cur,51
2020-05-31,funding,24
2020-05-31,online_engag,229
2020-05-31,open_cur,11
2020-05-31,reopen_intent,190
2020-05-31,staff_working,25
2020-06-30,closed_cur,45
2020-06-30,funding,44
2020-06-30,online_engag,186
2020-06-30,open_cur,32
2020-06-30,reopen_intent,414
2020-06-30,staff_working,26
2020-07-31,closed_cur,78
2020-07-31,funding,38
2020-07-31,online_engag,166
2020-07-31,open_cur,70
2020-07-31,reopen_intent,715
2020-07-31,staff_working,38
2020-08-31,closed_cur,42
2020-08-31,funding,21
2020-08-31,online_engag,148
2020-08-31,open_cur,77
2020-08-31,reopen_intent,475
2020-08-31,staff_working,30
2020-09-30,closed_cur,35
2020-09-30,funding,66
2020-09-30,online_engag,135
2020-09-30,open_cur,61
2020-09-30,reopen_intent,148
2020-09-30,staff_working,23
2020-10-31,closed_cur,37
2020-10-31,funding,36
2020-10-31,online_engag,179
2020-10-31,open_cur,65
2020-10-31,reopen_intent,163
2020-10-31,staff_working,49
2020-11-30,closed_cur,180
