Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,Author & year,Severe,,,,,,,Mild-moderate,,,,,,,,,
,,II,ID,DD,N,i,d,n,II,ID,DD,N,i,d,n,,,
,Akbari et al 2022,0,31,6,37,31,43,74,4,39,11,54,47,61,108,Asian,,91.0
,Aladag et al 2021,0,10,2,12,10,14,24,8,22,23,53,38,68,106,Caucasian,,65.0
,Cafiero et al 2021,7,15,32,54,29,79,108,22,21,7,50,65,35,100,Caucasian,,104.0
,Calabrese et al 2021,3,4,18,25,10,40,50,2,21,20,43,25,61,86,Caucasian,,68.0
,Celik et al 2021,6,15,14,35,27,43,70,21,64,34,119,106,132,238,Caucasian,,154.0
,Dieter et al 2023,16,274,113,403,306,500,806,4,188,85,277,196,358,554,Caucasian,,680.0
,Faridzadeh et al 2022,14,26,7,47,54,40,94,49,96,71,216,194,238,432,Asian,,263.0
,Gomez et al 2020,5,31,31,67,41,93,134,17,76,44,137,110,164,274,Caucasian,,204.0
,Gunal et al 2021,9,2,19,30,20,40,60,22,12,26,60,56,64,120,Caucasian,,90.0
,Hubacek et al 2021,71,123,51,245,265,225,490,36,87,40,163,159,167,326,Caucasian,,408.0
,Kouhpayeh et al 2021,10,58,84,152,78,226,304,15,31,60,106,61,151,212,Asian,,258.0
,Mart´ınez-Go´mez et al 2022,121,157,54,332,399,265,664,62,64,23,149,188,110,298,Caucasian,,481.0
,Mir et al 2021,11,20,12,43,42,44,86,5,24,45,74,34,114,148,Asian,,117.0
,Möhlendick et al 2021,19,40,31,90,78,102,180,47,86,74,207,180,234,414,Caucasian,,297.0
,Najafi et al 2023,4,33,7,44,41,47,88,15,44,43,102,74,130,204,Asian,,146.0
,Rezaei et al 2022,6,67,21,94,79,109,188,8,15,3,26,31,21,52,Asian,,120.0
,Saad et al 2021,5,26,30,61,36,86,122,28,74,60,162,130,194,324,Asian,,223.0
,Verma et al 2021,42,48,30,120,132,108,240,74,58,17,149,206,92,298,Asian,,269.0
