ts,indicator_code_merged,count
2019-01-31,closed_cur,73
2019-01-31,funding,34
2019-01-31,online_engag,294
2019-01-31,open_cur,55
2019-01-31,reopen_intent,391
2019-01-31,staff_working,72
2019-02-28,closed_cur,81
2019-02-28,funding,106
2019-02-28,online_engag,280
2019-02-28,open_cur,62
2019-02-28,reopen_intent,389
2019-02-28,staff_working,51
2019-03-31,closed_cur,73
2019-03-31,funding,44
2019-03-31,online_engag,289
2019-03-31,open_cur,77
2019-03-31,reopen_intent,386
2019-03-31,staff_working,71
2019-04-30,closed_cur,55
2019-04-30,funding,42
2019-04-30,online_engag,264
2019-04-30,open_cur,92
2019-04-30,reopen_intent,392
2019-04-30,staff_working,55
2019-05-31,closed_cur,92
2019-05-31,funding,55
2019-05-31,online_engag,248
2019-05-31,open_cur,103
2019-05-31,reopen_intent,323
2019-05-31,staff_working,75
2019-06-30,closed_cur,100
2019-06-30,funding,46
2019-06-30,online_engag,191
2019-06-30,open_cur,70
2019-06-30,reopen_intent,373
2019-06-30,staff_working,71
2019-07-31,closed_cur,62
2019-07-31,funding,38
2019-07-31,online_engag,160
2019-07-31,open_cur,75
2019-07-31,reopen_intent,358
2019-07-31,staff_working,49
2019-08-31,closed_cur,81
2019-08-31,funding,28
2019-08-31,online_engag,238
2019-08-31,open_cur,85
2019-08-31,reopen_intent,340
2019-08-31,staff_working,38
2019-09-30,closed_cur,64
2019-09-30,funding,37
2019-09-30,online_engag,230
2019-09-30,open_cur,59
2019-09-30,reopen_intent,288
2019-09-30,staff_working,53
2019-10-31,closed_cur,82
2019-10-31,funding,41
2019-10-31,online_engag,292
2019-10-31,open_cur,61
2019-10-31,reopen_intent,332
2019-10-31,staff_working,49
2019-11-30,closed_cur,116
2019-11-30,funding,38
2019-11-30,online_engag,270
2019-11-30,open_cur,63
2019-11-30,reopen_intent,500
2019-11-30,staff_working,79
2019-12-31,closed_cur,131
2019-12-31,funding,58
2019-12-31,online_engag,245
2019-12-31,open_cur,58
2019-12-31,reopen_intent,587
2019-12-31,staff_working,34
2020-01-31,closed_cur,92
2020-01-31,funding,39
2020-01-31,online_engag,202
2020-01-31,open_cur,62
2020-01-31,reopen_intent,490
2020-01-31,staff_working,65
2020-02-29,closed_cur,90
2020-02-29,funding,29
2020-02-29,online_engag,260
2020-02-29,open_cur,68
2020-02-29,reopen_intent,508
2020-02-29,staff_working,73
2020-03-31,closed_cur,488
2020-03-31,funding,133
2020-03-31,online_engag,416
2020-03-31,open_cur,64
2020-03-31,reopen_intent,741
2020-03-31,staff_working,155
2020-04-30,closed_cur,209
2020-04-30,funding,206
2020-04-30,online_engag,404
2020-04-30,open_cur,29
2020-04-30,reopen_intent,533
2020-04-30,staff_working,119
2020-05-31,closed_cur,243
2020-05-31,funding,166
2020-05-31,online_engag,497
2020-05-31,open_cur,34
2020-05-31,reopen_intent,826
2020-05-31,staff_working,73
2020-06-30,closed_cur,191
2020-06-30,funding,101
2020-06-30,online_engag,473
2020-06-30,open_cur,62
2020-06-30,reopen_intent,1012
2020-06-30,staff_working,105
2020-07-31,closed_cur,132
2020-07-31,funding,67
2020-07-31,online_engag,368
2020-07-31,open_cur,127
2020-07-31,reopen_intent,1502
2020-07-31,staff_working,90
2020-08-31,closed_cur,100
2020-08-31,funding,46
2020-08-31,online_engag,397
2020-08-31,open_cur,165
2020-08-31,reopen_intent,832
2020-08-31,staff_working,80
2020-09-30,closed_cur,57
2020-09-30,funding,66
2020-09-30,online_engag,307
2020-09-30,open_cur,96
2020-09-30,reopen_intent,542
2020-09-30,staff_working,59
2020-10-31,closed_cur,166
2020-10-31,funding,104
2020-10-31,online_engag,548
2020-10-31,open_cur,147
2020-10-31,reopen_intent,448
2020-10-31,staff_working,129
2020-11-30,closed_cur,447
2020-11-30,funding,93
2020-11-30,online_engag,606
2020-11-30,open_cur,95
2020-11-30,reopen_intent,910
2020-11-30,staff_working,121
2020-12-31,closed_cur,294
2020-12-31,funding,94
2020-12-31,online_engag,591
2020-12-31,open_cur,83
2020-12-31,reopen_intent,749
2020-12-31,staff_working,81
2021-01-31,closed_cur,233
2021-01-31,funding,40
2021-01-31,online_engag,347
2021-01-31,open_cur,37
2021-01-31,reopen_intent,371
2021-01-31,staff_working,66
2021-02-28,closed_cur,83
2021-02-28,funding,54
2021-02-28,online_engag,439
2021-02-28,open_cur,28
2021-02-28,reopen_intent,310
2021-02-28,staff_working,66
2021-03-31,closed_cur,81
2021-03-31,funding,66
2021-03-31,online_engag,458
2021-03-31,open_cur,30
2021-03-31,reopen_intent,642
2021-03-31,staff_working,64
2021-04-30,closed_cur,91
2021-04-30,funding,62
2021-04-30,online_engag,501
2021-04-30,open_cur,64
2021-04-30,reopen_intent,726
2021-04-30,staff_working,87
2021-05-31,closed_cur,128
2021-05-31,funding,52
2021-05-31,online_engag,440
2021-05-31,open_cur,119
2021-05-31,reopen_intent,1357
2021-05-31,staff_working,101
2021-06-30,closed_cur,86
2021-06-30,funding,58
2021-06-30,online_engag,383
2021-06-30,open_cur,89
2021-06-30,reopen_intent,601
2021-06-30,staff_working,76
2021-07-31,closed_cur,152
2021-07-31,funding,50
2021-07-31,online_engag,427
2021-07-31,open_cur,117
2021-07-31,reopen_intent,916
2021-07-31,staff_working,137
2021-08-31,closed_cur,77
2021-08-31,funding,39
2021-08-31,online_engag,392
2021-08-31,open_cur,63
2021-08-31,reopen_intent,321
2021-08-31,staff_working,47
2021-09-30,closed_cur,61
2021-09-30,funding,34
2021-09-30,online_engag,253
2021-09-30,open_cur,58
2021-09-30,reopen_intent,411
2021-09-30,staff_working,59
2021-10-31,closed_cur,118
2021-10-31,funding,106
2021-10-31,online_engag,340
2021-10-31,open_cur,159
2021-10-31,reopen_intent,610
2021-10-31,staff_working,93
2021-11-30,closed_cur,111
2021-11-30,funding,72
2021-11-30,online_engag,446
2021-11-30,open_cur,110
2021-11-30,reopen_intent,840
2021-11-30,staff_working,97
2021-12-31,closed_cur,202
2021-12-31,funding,86
2021-12-31,online_engag,347
2021-12-31,open_cur,102
2021-12-31,reopen_intent,944
2021-12-31,staff_working,99
2022-01-31,closed_cur,110
2022-01-31,funding,71
2022-01-31,online_engag,442
2022-01-31,open_cur,62
2022-01-31,reopen_intent,769
2022-01-31,staff_working,130
2022-02-28,closed_cur,185
2022-02-28,funding,72
2022-02-28,online_engag,361
2022-02-28,open_cur,116
2022-02-28,reopen_intent,928
2022-02-28,staff_working,96
2022-03-31,closed_cur,83
2022-03-31,funding,99
2022-03-31,online_engag,445
2022-03-31,open_cur,119
2022-03-31,reopen_intent,714
2022-03-31,staff_working,105
2022-04-30,closed_cur,105
2022-04-30,funding,90
2022-04-30,online_engag,410
2022-04-30,open_cur,161
2022-04-30,reopen_intent,943
2022-04-30,staff_working,144
2022-05-31,closed_cur,114
2022-05-31,funding,80
2022-05-31,online_engag,404
2022-05-31,open_cur,197
2022-05-31,reopen_intent,711
2022-05-31,staff_working,128
