Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11
,,,,,,,,,,,
,,,,,,,,,,,
,Fig 5c,,,,,,Fig 5p,,,,
,,,,,,,,,,,
,Mastocytes (number),,,,,,CD68,,,,
,CONTROL,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,CONTROL,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3
,8,112,112,68,59,,6,36,169,36,359
,17,35,35,85,,,5,359,229,140,
,35,36,36,42,,,7,140,72,7,
,29,61,61,52,,,5,7,105,293,
,16,58,58,45,,,6,293,64,125,
,16,68,,,,,7,169,,,
,,85,,,,,,229,,,
,,42,,,,,,72,,,
,,52,,,,,,105,,,
,,45,,,,,,125,,,
,,59,,,,,,64,,,
,,,,,,,,,,,
,,,,,,,,,,,
,Fig 5h,,,,,,Fig 5q,,,,
,,,,,,,,,,,
,Heat map (fold),,,,,,NAG,,,,
,,,,,,,CONTROL,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3
,CMA,,,,,,0.757,1.39,0.93,1.39,1.205
,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,,0.901,1.205,1.035,1.419,
,2.769,2.769,4.405,6.28,,,0.425,1.419,0.911,0.668,
,3.234,3.234,7.459,,,,0.658,0.668,0.961,1.195,
,2.522,2.522,6.686,,,,0.653,1.195,0.698,0.751,
,1.883,1.883,4.332,,,,,0.93,,,
,4.722,4.722,8.317,,,,,1.035,,,
,4.405,,,,,,,0.911,,,
,7.459,,,,,,,0.961,,,
,6.686,,,,,,,0.751,,,
,4.332,,,,,,,0.698,,,
,8.317,,,,,,,,,,
,6.28,,,,,,,,,,
,,,,,,,,,,,
,TPSB2,,,,,,Fig 5V,,,,
,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,,,,,,
,4.115,4.115,5.468,5.214,,,CD3,,,,
,6.988,6.988,1.893,,,,CONTROL,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3
,4.305,4.305,2.954,,,,3,5,10,5,21
,5.558,5.558,1.774,,,,1,21,24,37,
,2.992,2.992,1.8,,,,2,37,10,33,
,5.468,,,,,,1,33,63,29,
,1.893,,,,,,2,29,9,12,
,2.954,,,,,,3,10,,,
,1.774,,,,,,,24,,,
,1.8,,,,,,,10,,,
,5.214,,,,,,,63,,,
,,,,,,,,12,,,
,HRH4,,,,,,,9,,,
,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,,,,,,
,4.765,4.765,1.518,0.63,,,,,,,
,6.219,6.219,1.732,,,,Fig 5w,,,,
,3.993,3.993,1.552,,,,,,,,
,2.881,2.881,2.054,,,,MPO,,,,
,6.033,6.033,1.802,,,,CONTROL,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3
,1.518,,,,,,1.187,"0,065*",0.711,"0,065*",0.409
,1.732,,,,,,0.961,0.409,0.229,0.416,
,1.552,,,,,,0.502,0.416,0.6,0.719,
,2.054,,,,,,0.127,0.719,0.828,0.185,
,1.802,,,,,,0.528,0.185,0.405,0.346,
,0.63,,,,,,,0.711,,,
,,,,,,,,0.229,,,
,COX2,,,,,,,0.6,,,
,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,,,0.828,,,
,4.163,4.163,4.31,1.384,,,,0.346,,,
,6.735,6.735,5.568,,,,,0.405,,,
,4.035,4.035,2.847,,,,*outlier,,,,
,3.163,3.163,2.468,,,,,,,,
,4.37,4.37,2.106,,,,,,,,
,4.31,,,,,,,,,,
,5.568,,,,,,,,,,
,2.847,,,,,,,,,,
,2.468,,,,,,,,,,
,2.106,,,,,,,,,,
,1.384,,,,,,,,,,
,,,,,,,,,,,
,MCP1,,,,,,,,,,
,COVID-19,COVID-19-P1,COVID-19-P2,COVID-19-P3,,,,,,,
,46.499,46.499,23.089,1.215,,,,,,,
,13.768,13.768,4.921,,,,,,,,
,6.747,6.747,3.119,,,,,,,,
,4.356,4.356,"109,517*",,,,,,,,
,6.54,6.54,30.613,,,,,,,,
,23.089,,,,,,,,,,
,4.921,,,,,,,,,,
,3.119,,,,,,,,,,
,"109,517*",,,,,,,,,,
,30.613,,,,,,,,,,
,1.215,,,,,,,,,,
,,,,,,,,,,,
,*outlier,,,,,,,,,,
